#timestamp,LO_Frequency,Hit,StdDev 
1579640415.8,286047002.7,N
1579640435.7,286047000.5,N
1579640455.5,286047002.1,N
1579640475.4,286047002.6,N
1579640495.2,286047011.5,Y
1579640515.0,286047010.7,P
1579640515.9,286047010.7,P
1579640535.8,286047004.7,N
1579640555.6,286047013.4,Y
1579640575.5,286047007.0,P
1579640595.3,286047011.5,P
1579640615.1,286047011.9,P
1579640635.9,286047006.1,N
1579640655.7,286047006.6,N
1579640675.5,286047003.2,N
1579640695.4,286047002.4,N
1579640715.2,286047007.4,N
1579640735.1,286047017.0,Y
1579640736.0,286047017.0,P
1579640755.8,286047009.4,N
1579640775.6,286047006.3,N
1579640795.5,286047008.4,N
1579640815.3,286047006.3,N
1579640835.2,286047009.5,N
1579640855.9,286047011.7,Y
1579640875.7,286047001.2,P
1579640895.6,286047001.9,N
1579640915.4,286047005.0,N
1579640935.2,286047005.1,N
1579640955.1,286047004.4,N
1579640956.0,286047004.4,N
1579640975.8,286047005.3,N
1579640995.7,286047006.8,Y
1579641015.5,286047000.8,P
1579641035.3,286046997.9,N
1579641055.2,286047002.1,N
1579641075.0,286047004.2,N
1579641075.9,286047004.2,N
1579641095.8,286047001.3,N
1579641115.6,286047001.9,N
1579641135.4,286046998.0,N
1579641155.3,286047001.6,N
1579641175.1,286046997.1,N
1579641195.8,286046998.5,N
1579641215.7,286046996.2,N
1579641235.5,286046988.7,Y
1579641255.4,286046990.7,P
1579641275.2,286046994.7,N
1579641295.0,286046992.5,N
1579641295.9,286046992.5,N
1579641315.8,286046991.0,N
1579641335.6,286046991.8,N
1579641355.5,286046992.9,N
1579641375.3,286046993.3,N
1579641395.1,286046989.0,Y
1579641415.9,286047003.2,P
1579641435.7,286047006.3,N
1579641455.5,286046997.2,N
1579641475.4,286046996.2,N
1579641495.2,286046997.7,N
1579641515.1,286047000.3,N
1579641516.0,286047000.3,N
1579641535.8,286046999.8,N
1579641555.6,286047002.2,N
1579641575.5,286046999.0,N
1579641595.3,286046998.9,N
1579641615.1,286047002.7,N
1579641635.9,286047003.6,N
1579641655.7,286047003.6,N
1579641675.6,286047003.3,N
1579641695.4,286047006.3,N
1579641715.2,286047006.7,N
1579641735.1,286047005.6,N
1579641736.0,286047005.6,N
1579641755.8,286047008.0,N
1579641775.6,286047008.1,N
1579641795.5,286047006.4,N
1579641815.3,286047006.6,N
1579641835.2,286047008.6,N
1579641855.9,286047008.6,N
1579641875.7,286047008.9,N
1579641895.6,286047012.2,N
1579641915.4,286047012.2,N
1579641935.2,286047004.1,N
1579641955.1,286047008.2,N
1579641956.0,286047008.2,N
1579641975.8,286047012.2,N
1579641995.7,286047003.0,N
1579642015.5,286047004.1,N
1579642035.3,286047005.9,N
1579642055.2,286047007.4,N
1579642075.0,286047009.6,N
1579642075.9,286047009.6,N
1579642095.8,286047012.5,Y
1579642115.6,286047002.7,P
1579642135.4,286046998.4,N
1579642155.3,286046997.7,N
1579642175.1,286047005.8,N
1579642195.8,286046996.9,N
1579642215.7,286047002.0,N
1579642235.5,286047001.8,N
1579642255.4,286047009.1,N
1579642275.2,286047001.9,N
1579642295.0,286047004.5,N
1579642295.9,286047004.5,N
1579642315.8,286047010.8,Y
1579642335.6,286047008.8,P
1579642355.4,286047005.4,N
1579642375.3,286046998.8,N
1579642395.1,286047005.4,N
1579642415.9,286047010.4,Y
1579642435.7,286047003.4,P
1579642455.5,286046997.0,P
1579642475.4,286046987.9,P
1579642495.2,286046983.2,N
1579642515.0,286046984.4,N
1579642515.9,286046984.4,N
1579642535.8,286046983.2,N
1579642555.6,286046979.8,N
1579642575.5,286046976.7,N
1579642595.3,286046975.5,N
1579642615.1,286046979.0,N
1579642635.9,286046984.8,N
1579642655.7,286046980.5,N
1579642675.5,286046979.5,N
1579642695.4,286046986.1,N
1579642715.2,286046991.3,N
1579642735.1,286046992.8,N
1579642736.0,286046992.8,N
1579642755.8,286046991.5,N
1579642775.6,286046991.7,N
1579642795.5,286046995.0,N
1579642815.3,286046986.5,N
1579642835.1,286046981.0,N
1579642855.9,286046976.2,Y
1579642875.7,286046996.3,P
1579642895.6,286046997.0,N
1579642915.4,286047002.6,N
1579642935.2,286046998.9,N
1579642955.1,286046992.3,N
1579642956.0,286046992.3,N
1579642975.8,286046995.9,N
1579642995.6,286047002.3,N
1579643015.5,286046993.8,N
1579643035.3,286047001.6,N
1579643055.2,286047008.1,N
1579643075.9,286047003.6,N
1579643095.7,286047003.5,N
1579643115.6,286046997.0,N
1579643135.4,286047001.2,N
1579643155.2,286047004.0,N
1579643175.1,286047004.2,N
1579643176.0,286047004.2,N
1579643195.8,286047001.9,N
1579643215.7,286046999.4,N
1579643235.5,286047002.8,N
1579643255.3,286047004.1,N
1579643275.2,286047008.3,N
1579643295.0,286047002.2,N
1579643295.9,286047002.2,N
1579643315.8,286047006.2,N
1579643335.6,286047015.4,Y
1579643355.4,286047017.5,P
1579643375.3,286047014.2,N
1579643395.1,286047006.8,N
1579643415.9,286047006.6,N
1579643435.7,286047007.3,N
1579643455.5,286047005.8,N
1579643475.4,286047001.9,N
1579643495.2,286047007.4,N
1579643515.0,286047007.2,N
1579643515.9,286047007.2,N
1579643535.8,286047003.6,N
1579643555.6,286047010.0,N
1579643575.5,286047002.3,N
1579643595.3,286047002.0,N
1579643615.1,286047005.4,N
1579643635.9,286047006.7,N
1579643655.7,286047007.9,N
1579643675.5,286047011.0,N
1579643695.4,286047019.7,Y
1579643715.2,286047012.2,P
1579643735.1,286047010.5,P
1579643736.0,286047010.5,P
1579643755.8,286047008.2,Y
1579643775.6,286046998.9,P
1579643795.5,286047002.6,N
1579643815.3,286047000.4,N
1579643835.1,286047001.5,N
1579643855.9,286047007.6,N
1579643875.7,286047009.0,N
1579643895.6,286047003.5,N
1579643915.4,286047004.7,N
1579643935.2,286047011.2,Y
1579643955.1,286047005.8,P
1579643956.0,286047005.8,P
1579643975.8,286047000.1,N
1579643995.6,286047003.9,N
