#timestamp,LO_Frequency,Hit,StdDev 
1558767615.4,286046963.0,N
1558767635.2,286046967.4,N
1558767655.1,286046963.9,N
1558767656.0,286046963.9,N
1558767675.8,286046961.2,N
1558767695.6,286046956.1,N
1558767715.5,286046952.4,Y
1558767735.3,286046974.8,P
1558767755.2,286046972.8,P
1558767775.9,286046967.2,P
1558767795.7,286046965.2,Y
1558767815.6,286046992.5,P
1558767835.4,286046991.5,N
1558767855.2,286046988.6,N
1558767875.1,286046987.4,N
1558767876.0,286046987.4,N
1558767895.8,286046989.6,N
1558767915.7,286046989.9,N
1558767935.5,286046982.2,Y
1558767955.3,286046995.9,P
1558767975.2,286046998.8,N
1558767995.0,286046995.0,N
1558767995.9,286046995.0,N
1558768015.8,286046991.0,N
1558768035.6,286046982.2,Y
1558768055.4,286046984.3,P
1558768075.3,286046984.9,P
1558768095.1,286046974.1,P
1558768115.8,286046968.5,Y
1558768135.7,286046979.9,P
1558768155.5,286046979.2,P
1558768175.4,286046980.3,P
1558768195.2,286046976.2,Y
1558768215.0,286046993.4,P
1558768215.9,286046993.4,N
1558768235.8,286046992.1,N
1558768255.6,286046993.8,N
1558768275.5,286046993.0,N
1558768295.3,286046992.5,N
1558768315.1,286046995.1,N
1558768335.9,286046995.0,N
1558768355.7,286046998.4,N
1558768375.5,286046998.7,N
1558768395.4,286047000.8,N
1558768415.2,286046997.1,N
1558768435.1,286046996.9,N
1558768436.0,286046996.9,N
1558768455.8,286046990.9,N
1558768505.7,286046981.5,E
1558768515.6,286046989.4,N
1558768535.4,286046994.3,P
1558768555.3,286046988.8,P
1558768575.1,286046987.5,Y
1558768595.8,286046992.1,P
1558768615.7,286046992.1,P
1558768635.5,286046992.7,P
1558768655.4,286046993.5,Y
1558768675.2,286046998.5,P
1558768695.0,286046997.5,N
1558768695.9,286046997.5,N
1558768715.8,286046992.1,Y
1558768735.6,286046994.5,P
1558768755.5,286046990.5,P
1558768775.3,286046992.3,P
1558768795.1,286046990.6,Y
1558768815.9,286047001.0,P
1558768835.7,286046999.3,N
1558768855.6,286047000.8,N
1558768875.4,286046995.4,N
1558768895.2,286046993.8,N
1558768915.1,286046999.5,N
1558768916.0,286046999.5,N
1558768935.8,286046998.6,N
1558768955.6,286046996.8,N
1558768975.5,286046994.9,N
1558768995.3,286046990.5,Y
1558769015.2,286046990.4,P
1558769035.9,286046989.0,P
1558769055.7,286046989.0,N
1558769075.6,286046988.2,Y
1558769095.4,286046994.5,P
1558769115.2,286046992.8,P
1558769135.1,286046989.8,P
1558769136.0,286046989.8,Y
1558769155.8,286046995.7,P
1558769175.7,286046992.8,P
1558769195.5,286046988.8,P
1558769215.3,286046985.7,Y
1558769235.2,286046992.0,P
1558769255.0,286046990.5,P
1558769255.9,286046990.5,P
1558769275.8,286046987.8,Y
1558769295.6,286046993.0,P
1558769315.4,286046989.7,P
1558769335.3,286046984.1,P
1558769355.1,286046981.1,Y
1558769375.9,286046993.1,P
1558769395.7,286046987.5,P
1558769415.5,286046987.2,P
1558769435.4,286046988.5,Y
1558769455.2,286046998.9,P
1558769475.0,286046996.3,N
1558769476.0,286046996.3,N
1558769495.8,286046993.1,N
1558769515.6,286046991.7,N
1558769535.5,286046993.2,N
1558769555.3,286046990.1,Y
1558769575.1,286046996.8,P
1558769595.9,286046995.9,P
1558769615.7,286046994.1,P
1558769635.6,286046993.0,Y
1558769685.4,286046993.7,E
1558769695.4,286046999.5,N
1558769715.2,286047001.1,P
1558769735.0,286046998.4,N
1558769735.9,286046998.4,N
1558769755.8,286046997.8,N
1558769775.6,286046994.4,Y
1558769795.5,286046992.5,P
1558769815.3,286046991.6,N
1558769835.1,286046993.2,N
1558769855.9,286046993.6,N
1558769875.7,286046988.9,Y
1558769895.5,286046993.4,P
1558769915.4,286046990.5,P
1558769935.2,286046989.1,P
1558769955.1,286046994.4,N
1558769956.0,286046994.4,N
1558769975.8,286046996.5,N
1558769995.6,286047001.0,N
1558770015.5,286047000.7,N
1558770035.3,286047000.0,N
1558770055.2,286047000.5,N
1558770075.9,286046999.3,N
1558770095.7,286046993.3,N
1558770115.6,286046993.9,N
1558770135.4,286046990.4,N
1558770155.2,286046986.5,Y
1558770175.1,286046988.6,P
1558770176.0,286046988.6,P
1558770195.8,286046991.5,N
1558770215.7,286046986.5,Y
1558770235.5,286046998.0,P
1558770255.3,286046996.2,N
1558770275.2,286046995.9,N
1558770295.0,286046996.7,N
1558770295.9,286046996.7,N
1558770315.8,286046997.2,N
1558770335.6,286046997.9,N
1558770355.4,286046995.4,N
1558770375.3,286046991.9,Y
1558770395.1,286046997.2,P
1558770415.8,286046996.0,P
1558770435.7,286046994.3,P
1558770455.5,286046991.7,Y
1558770475.4,286046997.3,P
1558770495.2,286046993.6,P
1558770515.0,286046993.1,P
1558770515.9,286046993.1,Y
1558770535.8,286046996.3,P
1558770555.6,286046993.5,P
1558770575.5,286046997.5,N
1558770595.3,286046999.4,N
1558770615.1,286046999.5,N
1558770635.9,286046994.7,N
1558770655.7,286046990.3,Y
1558770675.6,286046991.1,P
1558770695.4,286046988.6,P
1558770715.2,286046993.0,N
1558770735.1,286046989.8,Y
1558770736.0,286046989.8,P
1558770755.8,286046997.2,N
1558770775.6,286046998.8,N
1558770795.5,286046998.1,N
1558770815.3,286047002.9,N
1558770835.2,286047011.9,N
1558770855.9,286047009.0,N
1558770875.7,286047002.0,N
1558770895.6,286047000.1,N
1558770915.4,286046993.3,N
1558770935.3,286046994.7,N
1558770955.1,286046991.2,N
1558770956.0,286046991.2,N
1558770975.8,286046991.1,N
1558770995.7,286046989.7,N
1558771015.5,286046989.9,N
1558771035.3,286046988.4,N
1558771055.2,286046987.7,N
1558771075.0,286046990.0,N
1558771075.9,286046990.0,N
1558771095.8,286046987.0,N
1558771115.6,286046988.7,N
1558771135.4,286046983.7,N
1558771155.3,286046977.6,Y
1558771175.1,286046982.2,P
1558771195.9,286046982.2,N
