#timestamp,LO_Frequency,Hit 
1501970415.3,286047005.6,N
1501970435.1,286047005.7,N
1501970455.8,286047008.4,N
1501970475.7,286047011.8,N
1501970495.5,286047011.4,N
1501970515.3,286047011.8,N
1501970535.2,286047011.3,N
1501970555.9,286047012.1,N
1501970575.7,286047012.5,N
1501970595.6,286047016.7,N
1501970615.4,286047016.9,N
1501970635.2,286047015.8,N
1501970655.0,286047014.8,N
1501970656.0,286047014.8,N
1501970675.8,286047016.3,N
1501970695.6,286047017.2,P
1501970715.5,286047008.3,N
1501970735.3,286047009.3,N
1501970755.1,286047010.9,N
1501970775.9,286047014.7,P
1501970795.7,286047003.9,N
1501970815.5,286047002.2,N
1501970835.4,286047004.4,N
1501970855.2,286047003.1,N
1501970875.0,286047005.2,N
1501970875.9,286047005.2,N
1501970895.8,286047007.0,N
1501970915.6,286047006.8,N
1501970935.4,286047006.6,N
1501970955.2,286047007.7,N
1501970975.1,286047007.8,N
1501970976.0,286047007.8,N
1501970995.8,286047012.4,P
1501971015.7,286047003.1,N
1501971035.5,286047000.2,N
1501971055.3,286046998.8,N
1501971075.2,286047000.8,N
1501971095.9,286047002.1,N
1501971115.7,286047001.9,N
1501971135.5,286047001.3,N
1501971155.4,286047002.8,N
1501971175.2,286047000.4,N
1501971195.0,286047000.5,N
1501971195.9,286047000.5,N
1501971215.8,286047002.4,N
1501971235.6,286047001.6,N
1501971255.4,286047002.6,N
1501971275.3,286047005.9,N
1501971295.1,286047003.2,N
1501971296.0,286047003.2,N
1501971315.8,286047004.9,N
1501971335.7,286047004.5,N
1501971355.5,286047003.0,N
1501971375.3,286047004.1,N
1501971395.2,286047003.4,N
1501971415.9,286047004.8,N
1501971435.7,286047007.6,N
1501971455.5,286047005.0,N
1501971475.4,286047004.7,N
1501971495.2,286047007.1,N
1501971515.0,286047004.7,N
1501971515.9,286047004.7,N
1501971535.8,286047007.9,N
1501971555.6,286047006.9,P
1501971575.4,286047004.4,N
1501971595.3,286047001.6,N
1501971615.1,286047002.6,N
1501971635.8,286047001.5,N
1501971655.7,286047005.9,P
1501971675.5,286047002.4,N
1501971695.3,286047001.7,N
1501971715.2,286046999.7,N
1501971735.9,286047001.6,N
1501971755.7,286047001.2,N
1501971775.6,286047002.6,N
1501971795.4,286047001.1,N
1501971815.2,286046997.1,N
1501971835.1,286046997.8,N
1501971836.0,286046997.8,N
1501971855.8,286046997.8,N
1501971875.6,286046995.4,N
1501971895.5,286046997.6,N
1501971915.3,286046997.0,N
1501971935.1,286046995.4,N
1501971955.9,286046996.9,N
1501971975.7,286046997.9,N
1501971995.5,286046996.1,N
1501972015.3,286046997.5,N
1501972035.2,286046995.3,N
1501972055.0,286046995.8,N
1501972055.9,286046995.8,N
1501972075.7,286046998.1,N
1501972095.6,286047000.8,N
1501972115.4,286047000.7,N
1501972135.2,286047002.4,N
1501972155.1,286047001.7,N
1501972156.0,286047001.7,N
1501972175.8,286047001.6,N
1501972195.6,286047002.9,N
1501972215.5,286047002.1,N
1501972235.3,286046999.9,N
1501972255.1,286046998.2,N
1501972275.9,286047001.9,N
1501972295.7,286047003.0,N
1501972315.5,286047003.6,N
1501972335.3,286047004.0,N
1501972355.2,286047001.8,N
1501972375.0,286047003.7,N
1501972375.9,286047003.7,N
1501972395.7,286047003.6,N
1501972415.6,286047004.4,N
1501972435.4,286047002.5,N
1501972455.2,286047004.2,N
1501972475.1,286047005.5,N
1501972476.0,286047005.5,N
1501972495.8,286047003.8,N
1501972515.6,286047005.2,N
1501972535.5,286047003.1,N
1501972555.3,286047005.8,N
1501972575.1,286047006.9,N
1501972595.9,286047007.0,N
1501972615.7,286047007.3,P
1501972635.5,286047003.4,N
1501972655.4,286047004.2,N
1501972675.2,286047000.4,N
1501972695.0,286046998.2,N
1501972695.9,286046998.2,N
1501972715.8,286047002.4,N
1501972735.6,286047005.4,N
1501972755.4,286047007.6,N
1501972775.3,286047007.3,N
1501972795.1,286047004.9,N
1501972796.0,286047004.9,N
1501972815.8,286047004.7,N
1501972835.7,286047005.9,N
1501972855.5,286047002.9,N
1501972875.3,286047005.3,N
1501972895.2,286047008.9,P
1501972915.9,286047004.1,N
1501972935.7,286047003.4,N
1501972955.5,286047002.9,N
1501972975.4,286047004.2,N
1501972995.2,286047002.9,N
1501973015.0,286047003.2,N
1501973015.9,286047003.2,N
1501973035.8,286047007.4,P
1501973055.6,286047001.8,N
1501973075.4,286047001.4,N
1501973095.3,286047002.5,N
1501973115.1,286047001.7,N
1501973135.8,286047004.3,N
1501973155.7,286047001.6,N
1501973175.5,286047001.6,N
1501973195.3,286047005.1,N
1501973215.2,286047001.3,N
1501973235.9,286047002.8,N
1501973255.7,286047004.4,N
1501973275.6,286047003.9,N
1501973295.4,286047002.1,N
1501973315.2,286047003.0,N
1501973335.1,286047003.3,N
1501973336.0,286047003.3,N
1501973355.8,286047006.8,P
1501973375.6,286047001.6,N
1501973395.5,286047002.9,N
1501973415.3,286047003.2,N
1501973435.1,286047002.6,N
1501973455.9,286047001.3,N
1501973475.8,286047004.2,N
1501973495.6,286047000.1,N
1501973515.5,286047002.4,N
1501973535.3,286047000.3,N
1501973555.1,286047001.1,N
1501973575.9,286046998.1,N
1501973595.7,286047001.5,N
1501973615.5,286047002.5,N
1501973635.3,286047001.7,N
1501973655.2,286047004.6,N
1501973675.0,286047007.6,P
1501973675.9,286047007.6,N
1501973695.8,286047007.2,N
1501973715.6,286047005.2,N
1501973735.4,286047005.0,N
1501973755.3,286047001.5,N
1501973775.1,286047002.3,N
1501973776.0,286047002.3,N
1501973795.8,286047001.6,N
1501973815.6,286047004.4,N
1501973835.5,286047004.1,N
1501973855.3,286047004.2,N
1501973875.1,286047001.6,N
1501973895.9,286047002.6,N
1501973915.7,286047001.1,N
1501973935.5,286047002.8,N
1501973955.4,286047000.8,N
1501973975.2,286046999.4,N
1501973995.0,286046996.6,N
1501973995.9,286046996.6,N
