#timestamp,LO_Frequency,Hit,StdDev 
1507107615.6,286047005.5,N
1507107635.4,286047006.0,N
1507107655.2,286047005.7,N
1507107675.1,286047002.9,N
1507107676.0,286047002.9,N
1507107695.8,286047003.4,N
1507107715.6,286047006.6,N
1507107735.5,286047005.2,N
1507107755.3,286047002.4,N
1507107775.1,286047000.9,N
1507107795.9,286046996.5,N
1507107815.7,286046996.1,N
1507107835.5,286046995.6,N
1507107855.3,286046992.9,N
1507107875.2,286046992.2,N
1507107895.0,286046996.4,N
1507107895.9,286046996.4,N
1507107915.7,286046990.5,N
1507107935.6,286046992.5,N
1507107955.4,286046996.4,N
1507107975.2,286046993.9,N
1507107995.1,286046999.1,N
1507107996.0,286046999.1,N
1507108015.8,286046995.1,N
1507108035.6,286046999.4,N
1507108055.5,286046993.3,N
1507108075.3,286046997.6,N
1507108095.1,286046995.0,N
1507108115.9,286046995.8,N
1507108135.7,286046995.2,N
1507108155.5,286046996.3,N
1507108175.4,286046994.3,N
1507108195.2,286046997.7,N
1507108215.0,286046996.1,N
1507108215.9,286046996.1,N
1507108235.8,286046996.5,N
1507108255.6,286046993.5,N
1507108275.5,286046995.7,N
1507108295.3,286046995.5,N
1507108315.2,286046998.9,N
1507108335.9,286046995.7,N
1507108355.7,286046994.5,N
1507108375.6,286046994.2,N
1507108395.4,286046998.3,N
1507108415.2,286046995.5,N
1507108435.0,286046996.0,N
1507108436.0,286046996.0,N
1507108455.8,286046990.1,Y
1507108475.6,286046994.5,P
1507108495.5,286046995.9,P
1507108515.4,286046996.7,P
1507108535.2,286046996.5,Y
1507108555.0,286047003.2,P
1507108556.0,286047003.2,N
1507108575.8,286047001.8,N
1507108595.6,286047004.4,N
1507108615.4,286047002.5,N
1507108635.3,286047002.0,N
1507108655.1,286047001.9,N
1507108675.8,286047001.7,N
1507108695.7,286047001.3,N
1507108715.5,286047004.0,N
1507108735.3,286047002.9,N
1507108755.2,286047006.1,N
1507108775.9,286047006.6,N
1507108795.7,286047005.0,N
1507108815.6,286047004.5,N
1507108835.4,286046999.7,N
1507108855.2,286047005.3,N
1507108875.0,286047003.5,N
1507108876.0,286047003.5,N
1507108895.8,286047005.6,N
1507108915.6,286047003.0,N
1507108935.4,286047001.4,N
1507108955.3,286047002.0,N
1507108975.1,286047002.0,N
1507108995.8,286047004.8,N
1507109015.7,286047004.4,N
1507109035.5,286046999.9,N
1507109055.3,286047000.4,N
1507109075.2,286047005.1,N
1507109095.9,286047005.4,N
1507109115.7,286047003.3,N
1507109135.6,286047005.8,Y
1507109155.4,286046998.4,P
1507109175.2,286046998.5,N
1507109195.1,286046999.9,N
1507109196.0,286046999.9,N
1507109215.8,286047002.7,N
1507109235.6,286047002.4,N
1507109255.5,286047001.3,N
1507109275.3,286047004.1,N
1507109295.1,286047002.7,N
1507109315.8,286046998.3,N
1507109335.7,286047000.9,N
1507109355.5,286047001.8,N
1507109375.3,286046998.2,N
1507109395.2,286046996.5,N
1507109415.0,286046999.4,N
1507109415.9,286046999.4,N
1507109435.7,286047000.5,N
1507109455.6,286047003.6,N
1507109475.4,286047003.8,N
1507109495.2,286047007.5,Y
1507109515.1,286047007.4,P
1507109516.0,286047007.4,N
1507109535.8,286047009.7,P
1507109555.7,286047016.8,Y
1507109575.5,286047006.3,P
1507109595.3,286047004.6,P
1507109615.1,286047008.6,P
1507109635.9,286047007.9,Y
1507109655.7,286047002.3,P
1507109675.6,286047000.4,N
1507109695.4,286047003.8,N
1507109715.2,286047005.2,N
1507109735.0,286047004.9,N
1507109736.0,286047004.9,N
1507109755.8,286047001.6,N
1507109775.6,286047002.2,N
1507109795.4,286047004.3,N
1507109815.3,286047007.3,Y
1507109835.1,286047000.7,P
1507109855.8,286047002.0,N
1507109875.7,286046998.1,N
1507109895.5,286046996.6,N
1507109915.3,286046997.6,N
1507109935.2,286047000.1,N
1507109955.9,286046997.0,N
1507109975.7,286046997.4,N
1507109995.6,286046994.0,N
1507110015.4,286046994.6,N
1507110035.2,286046990.3,Y
1507110055.1,286046997.6,P
1507110056.0,286046997.6,P
1507110075.8,286046997.8,P
1507110095.6,286046994.7,Y
1507110115.5,286046992.1,P
1507110135.3,286046995.7,N
1507110155.1,286046995.0,N
1507110175.9,286046993.2,Y
1507110195.7,286046994.1,P
1507110215.5,286046996.2,P
1507110235.4,286046997.8,N
1507110255.2,286047001.2,N
1507110275.0,286046999.1,N
1507110275.9,286046999.1,N
1507110295.8,286047004.4,N
1507110315.6,286047004.0,N
1507110335.4,286047002.8,N
1507110355.3,286047001.1,N
1507110375.1,286046999.0,N
1507110376.0,286046999.0,N
1507110395.8,286047004.2,N
1507110415.7,286047004.8,N
1507110435.5,286047004.0,N
1507110455.3,286047004.1,N
1507110475.1,286047003.0,N
1507110495.9,286047001.6,N
1507110515.7,286047004.2,N
1507110535.5,286047002.2,N
1507110555.4,286047000.6,N
1507110575.2,286046999.4,N
1507110595.0,286047000.0,N
1507110595.9,286047000.0,N
1507110615.8,286047000.9,N
1507110635.6,286047001.1,N
1507110655.4,286047001.9,N
1507110675.3,286047002.0,N
1507110695.1,286047003.6,N
1507110696.0,286047003.6,N
1507110715.8,286047003.6,N
1507110735.7,286047002.6,N
1507110755.5,286046998.1,N
1507110775.3,286047000.2,N
1507110795.1,286047002.1,N
1507110815.9,286047002.1,N
1507110835.7,286047000.5,N
1507110855.5,286047003.6,N
1507110875.4,286047001.2,N
1507110895.2,286046999.5,N
1507110915.0,286046997.3,N
1507110915.9,286046997.3,N
1507110935.8,286046996.9,N
1507110955.6,286047001.0,N
1507110975.4,286046997.5,N
1507110995.3,286046997.5,N
1507111015.1,286046999.6,N
1507111035.8,286046999.3,N
1507111055.7,286046998.1,N
1507111075.5,286046998.6,N
1507111095.3,286046997.0,N
1507111115.2,286046996.9,N
1507111135.9,286046998.3,N
1507111155.7,286047007.2,Y
1507111175.6,286047007.3,P
1507111195.4,286047002.9,N
