#timestamp,LO_Frequency,Hit,StdDev 
1619463615.3,286047005.1,N
1619463635.1,286047006.1,N
1619463655.9,286047008.9,Y
1619463675.7,286047004.1,P
1619463695.5,286047003.1,P
1619463715.4,286047002.0,N
1619463735.2,286047004.7,Y
1619463755.1,286047002.0,P
1619463756.0,286047002.0,P
1619463775.8,286047001.4,P
1619463795.6,286047003.5,Y
1619463815.5,286047001.9,P
1619463835.3,286047002.1,P
1619463855.2,286047001.6,P
1619463875.9,286047004.7,Y
1619463895.7,286047004.9,P
1619463915.6,286047007.4,P
1619463935.4,286047004.9,N
1619463955.3,286047010.7,Y
1619463975.1,286047001.4,P
1619463976.0,286047001.4,N
1619463995.8,286047000.2,N
1619464015.7,286046998.1,N
1619464035.5,286046999.7,N
1619464055.3,286046999.7,N
1619464075.2,286047002.7,N
1619464095.0,286046999.0,N
1619464095.9,286046999.0,N
1619464115.8,286047007.4,Y
1619464135.6,286047007.0,P
1619464155.4,286047006.6,N
1619464175.3,286047010.8,P
1619464195.1,286047010.7,N
1619464215.9,286047006.5,N
1619464235.7,286047005.2,N
1619464255.5,286047004.4,N
1619464275.4,286047002.6,N
1619464295.2,286047005.7,N
1619464315.0,286047004.6,N
1619464315.9,286047004.6,N
1619464335.8,286047007.6,N
1619464355.6,286047002.9,N
1619464375.5,286047002.0,N
1619464395.3,286047000.1,N
1619464415.1,286047005.6,N
1619464435.9,286047006.9,N
1619464455.7,286047006.8,N
1619464475.6,286047011.5,Y
1619464495.4,286047006.5,P
1619464515.2,286047003.8,P
1619464535.1,286047002.9,N
1619464536.0,286047002.9,N
1619464555.8,286047005.7,Y
1619464575.6,286047008.6,P
1619464595.5,286047010.5,P
1619464615.3,286047003.3,N
1619464635.2,286047001.7,N
1619464655.9,286047002.4,N
1619464675.7,286047001.2,N
1619464695.6,286046997.6,N
1619464715.4,286046995.4,N
1619464735.3,286046996.2,N
1619464755.1,286046996.4,N
1619464756.0,286046996.4,N
1619464775.8,286046994.6,N
1619464795.7,286046993.5,N
1619464815.5,286046996.0,N
1619464835.3,286046996.4,N
1619464855.2,286046994.2,N
1619464875.0,286046993.8,N
1619464875.9,286046993.8,N
1619464895.8,286046994.1,N
1619464915.6,286046991.7,N
1619464935.4,286046990.1,N
1619464955.3,286046992.8,N
1619464975.1,286046990.4,N
1619464995.9,286046992.1,N
1619465015.7,286046993.7,N
1619465035.5,286046996.3,N
1619465055.4,286046994.2,N
1619465075.2,286046992.2,N
1619465095.0,286046991.7,N
1619465095.9,286046991.7,N
1619465115.8,286046993.2,N
1619465135.6,286046990.1,N
1619465155.5,286046990.9,N
1619465175.3,286046989.8,Y
1619465195.1,286046994.7,P
1619465215.9,286046994.6,P
1619465235.7,286046993.0,P
1619465255.6,286046990.2,Y
1619465275.4,286046999.2,P
1619465295.2,286046996.5,N
1619465315.1,286046999.6,N
1619465316.0,286046999.6,N
1619465335.8,286046997.0,N
1619465355.7,286046998.8,N
1619465375.5,286047002.0,N
1619465395.3,286047006.9,Y
1619465415.2,286047008.3,P
1619465435.0,286047006.9,N
1619465435.9,286047006.9,N
1619465455.8,286047003.3,N
1619465475.6,286047003.5,N
1619465495.4,286047002.3,N
1619465515.3,286047000.1,N
1619465535.1,286047001.6,N
1619465555.9,286047005.5,N
1619465575.7,286047003.0,N
1619465595.5,286047002.9,N
1619465615.4,286047004.2,N
1619465635.2,286047002.9,N
1619465655.0,286047008.8,Y
1619465655.9,286047008.8,P
1619465675.8,286047011.4,P
1619465695.6,286047009.9,P
1619465715.5,286047010.3,Y
1619465735.3,286046999.6,P
1619465755.1,286046998.7,N
1619465775.9,286046999.2,N
1619465795.7,286047000.3,N
1619465815.5,286047002.3,N
1619465835.4,286047013.9,Y
1619465855.2,286047009.4,P
1619465875.1,286047007.9,N
1619465876.0,286047007.9,N
1619465895.8,286047007.3,N
1619465915.6,286047010.2,Y
1619465935.5,286047002.8,P
1619465955.3,286047005.6,N
1619465975.2,286047003.7,N
1619465995.9,286047001.5,N
1619466015.7,286047000.9,N
1619466035.6,286046998.6,N
1619466055.4,286046997.1,N
1619466075.2,286046997.1,N
1619466095.1,286046995.3,N
1619466096.0,286046995.3,N
1619466115.8,286046993.4,N
1619466135.7,286046997.1,N
1619466155.5,286046999.7,N
1619466175.3,286046998.5,N
1619466195.2,286046997.4,N
1619466215.0,286046995.0,N
1619466215.9,286046995.0,N
1619466235.8,286046998.2,N
1619466255.6,286047000.0,N
1619466275.4,286047004.1,N
1619466295.3,286047004.2,N
1619466315.1,286047000.4,N
1619466335.8,286047005.8,N
1619466355.7,286047005.5,N
1619466375.5,286047003.6,N
1619466395.4,286047002.3,N
1619466415.2,286046999.4,N
1619466435.0,286047001.7,N
1619466435.9,286047001.7,N
1619466455.8,286046999.9,N
1619466475.6,286047000.3,N
1619466495.4,286047005.7,N
1619466515.3,286047005.6,N
1619466535.1,286047003.4,N
1619466555.9,286047001.7,N
1619466575.7,286047001.9,N
1619466595.5,286047000.0,N
1619466615.4,286047002.3,N
1619466635.2,286047001.9,N
1619466655.1,286047002.4,N
1619466656.0,286047002.4,N
1619466675.8,286047002.4,N
1619466695.6,286046999.1,N
1619466715.5,286046999.0,N
1619466735.3,286047000.7,N
1619466755.1,286047002.1,N
1619466775.9,286047003.0,N
1619466795.7,286047007.9,Y
1619466815.6,286047005.6,P
1619466835.4,286047006.6,P
1619466855.2,286047010.3,P
1619466875.1,286047006.1,N
1619466876.0,286047006.1,N
1619466895.8,286047005.8,N
1619466915.7,286047003.7,N
1619466935.5,286047001.3,N
1619466955.3,286047003.2,N
1619466975.2,286047006.4,N
1619466995.0,286047011.8,Y
1619466995.9,286047011.8,P
1619467015.8,286047006.9,N
1619467035.6,286047007.2,N
1619467055.4,286047005.1,N
1619467075.3,286047003.0,N
1619467095.1,286047004.1,N
1619467115.8,286046999.9,N
1619467135.7,286046999.8,N
1619467155.5,286046999.4,N
1619467175.4,286047007.6,N
1619467195.2,286047008.3,N
