#timestamp,LO_Frequency,Hit 
1504447215.4,286046998.6,N
1504447235.3,286047000.3,N
1504447255.1,286047001.0,N
1504447275.8,286047002.4,N
1504447295.7,286047001.0,N
1504447315.5,286047000.5,N
1504447335.3,286047000.2,N
1504447355.2,286047000.6,N
1504447375.9,286047004.4,N
1504447395.7,286047002.5,N
1504447415.6,286047002.4,N
1504447435.4,286047001.7,N
1504447455.2,286047004.0,N
1504447475.0,286047004.0,N
1504447475.9,286047004.0,N
1504447495.8,286047001.7,N
1504447515.6,286047002.3,N
1504447535.4,286047001.6,N
1504447555.3,286047002.0,N
1504447575.1,286046998.1,N
1504447595.8,286046998.7,N
1504447615.7,286047002.4,N
1504447635.5,286047001.7,N
1504447655.3,286047004.4,N
1504447675.2,286047001.7,N
1504447695.9,286047001.7,N
1504447715.7,286047004.1,N
1504447735.6,286047005.1,N
1504447755.4,286047005.3,N
1504447775.2,286047004.4,N
1504447795.0,286047004.2,N
1504447795.9,286047004.2,N
1504447815.8,286047005.5,P
1504447835.6,286047002.6,N
1504447855.5,286047002.8,N
1504447875.3,286047002.3,N
1504447895.1,286046999.0,N
1504447915.9,286047000.2,N
1504447935.7,286047000.7,N
1504447955.5,286046999.7,N
1504447975.3,286046999.9,N
1504447995.2,286047002.8,N
1504448015.0,286047000.1,N
1504448015.9,286047000.1,N
1504448035.7,286047002.8,N
1504448055.6,286046998.6,N
1504448075.4,286047000.6,N
1504448095.2,286047001.1,N
1504448115.1,286047001.1,N
1504448116.0,286047001.1,N
1504448135.8,286046998.9,N
1504448155.6,286046998.3,N
1504448175.5,286047000.5,N
1504448195.3,286047001.0,N
1504448215.1,286047002.0,N
1504448235.9,286047002.0,N
1504448255.7,286047000.4,N
1504448275.5,286046998.4,N
1504448295.3,286047000.9,N
1504448315.2,286046999.8,N
1504448335.0,286047002.3,N
1504448335.9,286047002.3,N
1504448355.7,286047000.3,N
1504448375.6,286047000.0,N
1504448395.4,286046998.3,N
1504448415.2,286046997.1,N
1504448435.1,286046998.1,N
1504448436.0,286046998.1,N
1504448455.8,286047000.1,N
1504448475.6,286046999.8,N
1504448495.5,286047000.1,N
1504448515.3,286046999.8,N
1504448535.1,286047002.6,N
1504448555.9,286047004.4,N
1504448575.7,286047001.5,N
1504448595.5,286047001.7,N
1504448615.4,286047005.6,P
1504448635.2,286047001.8,N
1504448655.0,286047002.5,N
1504448655.9,286047002.5,N
1504448675.8,286047000.7,N
1504448695.6,286047001.9,N
1504448715.4,286046999.7,N
1504448735.3,286047000.0,N
1504448755.1,286046998.3,N
1504448756.0,286046998.3,N
1504448775.8,286046999.1,N
1504448795.7,286047000.6,N
1504448815.5,286046998.5,N
1504448835.3,286047002.1,N
1504448855.2,286046998.2,N
1504448875.9,286047001.1,N
1504448895.7,286047002.1,N
1504448915.5,286047000.2,N
1504448935.4,286047000.3,N
1504448955.2,286047002.8,N
1504448975.0,286047002.7,N
1504448975.9,286047002.7,N
1504448995.8,286046998.8,N
1504449015.6,286046998.1,N
1504449035.4,286047000.0,N
1504449055.3,286047000.6,N
1504449075.1,286047000.4,N
1504449076.0,286047000.4,N
1504449095.8,286047000.9,N
1504449115.7,286047001.9,N
1504449135.5,286047003.9,N
1504449155.3,286047003.5,N
1504449175.1,286047003.3,N
1504449195.9,286047002.1,N
1504449215.7,286047001.1,N
1504449235.5,286047000.8,N
1504449255.4,286047001.8,N
1504449275.2,286047002.0,N
1504449295.0,286046998.3,N
1504449295.9,286046998.3,N
1504449315.8,286047000.8,N
1504449335.6,286046998.8,N
1504449355.4,286047000.2,N
1504449375.3,286046998.7,N
1504449395.1,286046999.5,N
1504449396.0,286046999.5,N
1504449415.8,286046999.2,N
1504449435.7,286046997.9,N
1504449455.5,286046996.3,N
1504449475.3,286046995.0,N
1504449495.2,286046993.8,P
1504449515.9,286046991.9,N
1504449535.7,286046993.3,N
1504449555.6,286046995.8,N
1504449575.4,286046993.4,N
1504449595.2,286046997.3,N
1504449615.1,286046997.8,N
1504449616.0,286046997.8,N
1504449635.8,286046997.0,N
1504449655.6,286046996.8,N
1504449675.5,286046997.8,N
1504449695.3,286046998.7,N
1504449715.1,286046997.7,N
1504449735.8,286046996.2,N
1504449755.7,286046995.0,N
1504449775.5,286046994.2,N
1504449795.3,286046994.5,N
1504449815.2,286046994.1,N
1504449835.9,286046991.8,P
1504449855.7,286046999.4,N
1504449875.6,286046997.4,N
1504449895.4,286046997.0,N
1504449915.2,286046996.9,N
1504449935.1,286047000.4,N
1504449936.0,286047000.4,N
1504449955.8,286047002.4,N
1504449975.6,286047000.8,N
1504449995.5,286046998.2,N
1504450015.3,286046999.6,N
1504450035.1,286046997.1,N
1504450055.9,286046997.2,N
1504450075.7,286046994.9,N
1504450095.5,286046998.5,N
1504450115.3,286047000.3,N
1504450135.2,286046996.7,N
1504450155.0,286046999.2,N
1504450155.9,286046999.2,N
1504450175.7,286047000.9,N
1504450195.6,286047000.2,N
1504450215.4,286047000.9,N
1504450235.2,286046997.4,N
1504450255.1,286046998.2,N
1504450256.0,286046998.2,N
1504450275.8,286046997.0,N
1504450295.6,286046995.8,N
1504450315.5,286046999.1,N
1504450335.3,286046995.0,N
1504450355.1,286046995.9,N
1504450375.9,286046990.2,P
1504450395.7,286046994.6,N
1504450415.5,286046994.2,N
1504450435.3,286046997.3,N
1504450455.2,286046997.9,N
1504450475.0,286046997.6,N
1504450475.9,286046997.6,N
1504450495.7,286046996.0,N
1504450515.6,286046998.7,N
1504450535.4,286046998.4,N
1504450555.2,286046999.6,N
1504450575.1,286046997.8,N
1504450576.0,286046997.8,N
1504450595.8,286046997.5,N
1504450615.6,286046997.3,N
1504450635.5,286046994.2,N
1504450655.3,286046994.2,N
1504450675.1,286046995.5,N
1504450695.9,286046992.5,P
1504450715.7,286046997.8,N
1504450735.5,286046998.4,N
1504450755.4,286047000.4,N
1504450775.2,286046999.2,N
1504450795.0,286047000.9,N
1504450795.9,286047000.9,N
