#timestamp,LO_Frequency,Hit,StdDev 
1564088415.7,286047000.3,N
1564088435.6,286047000.4,N
1564088455.4,286047001.0,Y
1564088475.3,286046998.6,P
1564088495.1,286046996.6,P
1564088496.0,286046996.6,N
1564088515.8,286047000.9,N
1564088535.7,286046999.7,N
1564088555.5,286047004.3,N
1564088575.4,286047001.8,N
1564088595.2,286047003.0,N
1564088615.0,286047003.8,N
1564088615.9,286047003.8,N
1564088635.8,286047004.4,N
1564088655.6,286047001.3,N
1564088675.4,286047001.8,N
1564088695.3,286047001.8,N
1564088715.1,286047003.7,N
1564088735.9,286047002.0,N
1564088755.7,286047004.4,N
1564088775.5,286047001.7,N
1564088795.4,286047003.2,N
1564088815.2,286047001.8,N
1564088835.0,286047004.0,N
1564088836.0,286047004.0,N
1564088855.8,286047001.9,N
1564088875.6,286047002.0,N
1564088895.5,286047002.4,N
1564088915.3,286046999.8,N
1564088935.1,286047002.5,N
1564088955.9,286047002.0,N
1564088975.7,286047002.5,N
1564088995.6,286047002.2,N
1564089015.4,286047002.3,N
1564089035.2,286047000.5,N
1564089055.1,286047000.4,N
1564089056.0,286047000.4,N
1564089075.8,286047000.9,N
1564089095.7,286047000.5,N
1564089115.5,286047000.7,N
1564089135.3,286046998.2,N
1564089155.2,286047001.0,N
1564089175.0,286046998.8,N
1564089175.9,286046998.8,N
1564089195.7,286046999.5,N
1564089215.6,286046999.0,N
1564089235.4,286046999.4,N
1564089255.3,286046999.4,N
1564089275.1,286046999.1,N
1564089295.8,286046998.9,N
1564089315.7,286046999.0,N
1564089335.5,286046996.6,N
1564089355.4,286046997.0,N
1564089375.2,286046997.4,N
1564089395.0,286046996.8,N
1564089395.9,286046996.8,N
1564089415.8,286046997.0,N
1564089435.6,286046996.7,N
1564089455.4,286046996.9,N
1564089475.3,286046999.2,N
1564089495.1,286046998.3,N
1564089515.9,286046999.1,N
1564089535.7,286046996.8,N
1564089555.5,286046996.6,N
1564089605.4,286046996.6,E
1564089615.3,286046998.8,N
1564089635.2,286047000.7,P
1564089655.0,286047001.9,N
1564089655.9,286047001.9,N
1564089675.7,286047000.2,N
1564089695.6,286047000.0,N
1564089715.4,286046999.7,N
1564089735.3,286047000.1,N
1564089755.1,286047000.9,N
1564089775.8,286046999.8,N
1564089795.7,286047000.1,N
1564089815.5,286047002.7,Y
1564089835.4,286047002.7,P
1564089855.2,286047000.7,N
1564089875.0,286046997.2,N
1564089875.9,286046997.2,N
1564089895.8,286046997.0,N
1564089915.6,286046999.2,N
1564089935.5,286046997.2,N
1564089955.3,286046997.1,N
1564089975.1,286046998.4,N
1564089995.9,286046997.1,N
1564090015.7,286046999.2,N
1564090035.5,286046998.7,N
1564090055.4,286046999.6,N
1564090075.2,286046998.7,N
1564090095.1,286046998.9,N
1564090096.0,286046998.9,N
1564090115.8,286046998.4,N
1564090135.6,286046998.7,N
1564090155.5,286046999.5,N
1564090175.3,286046997.0,N
1564090195.1,286046999.2,N
1564090215.9,286047001.1,N
1564090235.7,286046998.1,N
1564090255.6,286046999.3,N
1564090275.4,286047001.2,N
1564090295.2,286047000.6,N
1564090315.1,286046998.3,N
1564090316.0,286046998.3,N
1564090335.8,286046998.2,N
1564090355.7,286046997.0,N
1564090375.5,286046999.2,N
1564090395.5,286047000.9,N
1564090415.4,286047000.8,N
1564090435.2,286047000.7,N
1564090455.1,286047000.0,N
1564090456.0,286047000.0,N
1564090475.8,286047000.4,N
1564090495.6,286046998.2,N
1564090515.5,286046998.1,N
1564090535.3,286046999.6,N
1564090555.2,286046999.2,N
1564090575.9,286046996.7,N
1564090595.7,286046998.3,N
1564090615.6,286046999.6,N
1564090635.4,286046999.0,N
1564090655.3,286046998.4,N
1564090675.1,286047000.9,N
1564090676.0,286047000.9,N
1564090695.8,286047000.9,N
1564090715.7,286047002.7,N
1564090735.5,286047000.0,N
1564090755.3,286047001.0,N
1564090775.2,286047000.7,N
1564090795.0,286047002.6,N
1564090795.9,286047002.6,N
1564090815.8,286047002.1,N
1564090835.6,286047002.8,N
1564090855.4,286047001.5,N
1564090875.3,286047000.0,N
1564090895.1,286047001.6,N
1564090915.9,286047003.9,N
1564090935.7,286047004.2,N
1564090955.5,286047004.3,N
1564090975.4,286047003.8,N
1564090995.2,286047003.9,N
1564091015.0,286047001.6,N
1564091016.0,286047001.6,N
1564091035.8,286047001.9,N
1564091055.6,286047001.4,N
1564091075.5,286047001.7,N
1564091095.3,286047003.6,N
1564091115.1,286047002.0,N
1564091135.9,286047000.9,N
1564091155.7,286047000.5,N
1564091175.6,286047000.3,N
1564091195.4,286047000.7,N
1564091215.2,286047001.5,N
1564091235.1,286046999.7,N
1564091236.0,286046999.7,N
1564091255.8,286047004.0,N
1564091275.7,286047001.3,N
1564091295.5,286047002.3,N
1564091315.3,286047001.7,N
1564091335.2,286047001.5,N
1564091355.0,286047001.3,N
1564091355.9,286047001.3,N
1564091375.7,286047004.0,N
1564091395.6,286047003.6,N
1564091415.4,286047005.9,Y
1564091435.3,286047000.1,P
1564091455.1,286047002.6,N
1564091475.8,286047000.1,N
1564091495.7,286047002.1,N
1564091515.5,286047000.1,N
1564091535.4,286047001.7,N
1564091555.2,286047001.6,N
1564091575.0,286047001.8,N
1564091575.9,286047001.8,N
1564091595.8,286047003.7,Y
1564091615.6,286047002.3,P
1564091635.5,286047000.4,N
1564091685.3,286047002.0,E
1564091695.3,286046999.8,N
1564091715.1,286046998.7,P
1564091716.0,286046998.7,N
1564091735.8,286046999.6,N
1564091755.7,286046999.2,N
1564091775.5,286046995.0,Y
1564091795.4,286046998.2,P
1564091815.2,286046998.7,N
1564091835.0,286046997.6,P
1564091835.9,286046997.6,Y
1564091855.8,286046998.8,P
1564091875.6,286047000.6,P
1564091895.4,286047000.6,N
1564091915.3,286047000.9,N
1564091935.1,286047002.1,N
1564091955.9,286047001.5,N
1564091975.7,286047001.7,N
1564091995.5,286047003.9,Y
