#timestamp,LO_Frequency,Hit 
1503331215.1,286046996.6,N
1503331235.9,286046998.3,N
1503331255.7,286047002.2,N
1503331275.5,286046999.5,N
1503331295.4,286046996.7,N
1503331315.2,286046993.8,N
1503331335.0,286046994.5,N
1503331335.9,286046994.5,N
1503331355.8,286046991.3,P
1503331375.6,286046992.6,N
1503331395.4,286046988.5,P
1503331415.3,286046989.8,N
1503331435.1,286046988.5,P
1503331455.8,286046994.9,N
1503331475.7,286046996.7,N
1503331495.5,286046997.4,N
1503331515.3,286046999.3,N
1503331535.2,286046994.9,N
1503331555.9,286046995.4,N
1503331575.7,286046995.0,N
1503331595.6,286046996.2,N
1503331615.4,286046998.0,N
1503331635.2,286046995.7,N
1503331655.0,286046996.8,N
1503331656.0,286046996.8,N
1503331675.8,286046996.8,N
1503331695.6,286046999.4,N
1503331715.4,286046997.7,N
1503331735.3,286046997.1,N
1503331755.1,286046998.8,N
1503331775.8,286046996.3,N
1503331795.7,286046995.7,N
1503331815.5,286046992.9,P
1503331835.3,286046993.4,P
1503331855.2,286046996.1,N
1503331875.0,286046995.2,P
1503331875.9,286046995.2,P
1503331895.8,286047005.0,P
1503331915.6,286047007.1,N
1503331935.4,286047008.3,N
1503331955.3,286047005.7,N
1503331975.1,286047001.0,N
1503331976.0,286047001.0,N
1503331995.8,286046999.2,N
1503332015.6,286046999.5,N
1503332035.5,286046999.1,N
1503332055.3,286046997.9,N
1503332075.1,286046995.6,N
1503332095.9,286046997.0,N
1503332115.7,286046997.2,N
1503332135.5,286046994.2,N
1503332155.4,286046993.6,N
1503332175.2,286046989.8,N
1503332195.0,286046992.1,N
1503332195.9,286046992.1,N
1503332215.8,286046993.2,N
1503332235.6,286046992.6,N
1503332255.4,286046992.9,N
1503332275.2,286046993.1,N
1503332295.1,286046987.6,N
1503332296.0,286046987.6,N
1503332315.8,286046988.1,N
1503332335.6,286046985.6,N
1503332355.5,286046984.3,N
1503332375.3,286046984.4,N
1503332395.1,286046985.1,N
1503332415.9,286046982.9,N
1503332435.7,286046982.7,N
1503332455.5,286046983.9,N
1503332475.4,286046982.8,N
1503332495.2,286046981.0,P
1503332515.0,286046991.6,N
1503332516.0,286046991.6,N
1503332535.8,286046990.7,N
1503332555.6,286046990.9,N
1503332575.4,286046993.0,N
1503332595.3,286046992.4,N
1503332615.1,286046992.7,N
1503332635.8,286046989.4,P
1503332655.7,286046996.6,P
1503332675.5,286046998.0,N
1503332695.3,286046997.7,N
1503332715.2,286047000.3,N
1503332735.9,286046996.7,N
1503332755.7,286046997.3,N
1503332775.6,286046994.9,N
1503332795.4,286046999.2,N
1503332815.2,286046999.4,N
1503332835.1,286046995.2,N
1503332836.0,286046995.2,N
1503332855.8,286046996.4,N
1503332875.6,286046995.4,N
1503332895.5,286046993.8,N
1503332915.3,286046995.2,N
1503332935.1,286046995.5,N
1503332955.8,286046995.3,N
1503332975.7,286046995.6,N
1503332995.5,286046996.0,N
1503333015.3,286046996.3,N
1503333035.2,286046994.5,N
1503333055.9,286046994.8,N
1503333075.7,286046990.1,P
1503333095.6,286046998.0,N
1503333115.4,286046998.7,N
1503333135.2,286046995.3,N
1503333155.1,286046999.1,N
1503333156.0,286046999.1,N
1503333175.8,286046995.0,N
1503333195.6,286046993.7,N
1503333215.5,286046994.6,N
1503333235.3,286046994.2,N
1503333255.1,286046994.3,N
1503333275.9,286046991.9,P
1503333295.7,286046995.0,N
1503333315.5,286046995.2,N
1503333335.4,286046997.9,N
1503333355.2,286046993.5,P
1503333375.0,286046998.1,N
1503333375.9,286046998.1,N
1503333395.8,286047000.3,N
1503333415.6,286046999.8,N
1503333435.4,286047002.6,N
1503333455.3,286047000.4,N
1503333475.1,286047000.4,N
1503333476.0,286047000.4,N
1503333495.8,286046998.5,N
1503333515.7,286046998.2,N
1503333535.5,286047002.4,N
1503333555.3,286047000.6,N
1503333575.1,286047003.1,N
1503333595.9,286047002.5,N
1503333615.7,286047002.7,N
1503333635.5,286047001.5,N
1503333655.4,286047002.7,N
1503333675.2,286047000.9,N
1503333695.0,286047005.7,N
1503333695.9,286047005.7,N
1503333715.8,286047004.7,N
1503333735.6,286047007.2,N
1503333755.4,286047004.8,N
1503333775.3,286047001.3,N
1503333795.1,286047000.1,N
1503333796.0,286047000.1,N
1503333815.8,286046999.9,N
1503333835.7,286046997.2,N
1503333855.5,286046993.5,N
1503333875.3,286046996.4,N
1503333895.2,286046994.2,N
1503333915.9,286046994.7,N
1503333935.7,286046993.3,N
1503333955.5,286046993.7,N
1503333975.4,286046993.5,N
1503333995.2,286046994.8,N
1503334015.0,286046992.3,N
1503334015.9,286046992.3,N
1503334035.8,286046994.8,N
1503334055.6,286046992.5,N
1503334075.4,286046993.3,N
1503334095.3,286046993.8,N
1503334115.1,286046994.0,N
1503334135.8,286046994.6,N
1503334155.7,286046995.0,N
1503334175.5,286046997.8,N
1503334195.3,286046997.6,N
1503334215.2,286046997.7,N
1503334235.9,286046999.6,N
1503334255.7,286046999.6,N
1503334275.6,286046996.9,N
1503334295.4,286046997.7,N
1503334315.2,286047001.2,N
1503334335.0,286046997.7,N
1503334335.9,286046997.7,N
1503334355.8,286047001.2,N
1503334375.6,286047002.7,N
1503334395.4,286047002.3,N
1503334415.3,286047002.3,N
1503334435.1,286046998.5,N
1503334455.8,286046998.6,N
1503334475.7,286046998.1,N
1503334495.5,286046999.0,N
1503334515.3,286046998.0,N
1503334535.2,286046995.4,N
1503334555.9,286046999.2,N
1503334575.7,286046999.6,N
1503334595.6,286046998.3,N
1503334615.4,286046996.5,N
1503334635.2,286046996.5,N
1503334655.1,286047002.6,N
1503334656.0,286047002.6,N
1503334675.8,286046998.6,N
1503334695.6,286046998.9,N
1503334715.4,286047001.2,N
1503334735.3,286046998.4,N
1503334755.1,286046997.0,N
1503334775.9,286046993.9,P
1503334795.7,286046992.1,P
