#timestamp,LO_Frequency,Hit,StdDev 
1702332015.9,286047001.0,N
1702332035.7,286046998.2,N
1702332055.5,286046998.3,N
1702332075.4,286047000.4,N
1702332095.2,286047000.8,N
1702332115.1,286047000.3,N
1702332116.0,286047000.3,N
1702332135.8,286047000.6,N
1702332155.6,286046998.6,N
1702332175.5,286047000.9,N
1702332195.3,286047000.5,N
1702332215.1,286047000.5,N
1702332235.9,286047001.2,N
1702332255.7,286047001.1,N
1702332275.6,286047000.3,N
1702332295.4,286047000.7,N
1702332315.2,286047000.9,N
1702332335.1,286046998.5,N
1702332336.0,286046998.5,N
1702332355.8,286046996.5,Y
1702332375.7,286046997.4,P
1702332395.5,286046997.6,N
1702332415.3,286046997.9,N
1702332435.2,286046999.5,N
1702332455.9,286046999.4,N
1702332475.7,286046999.3,N
1702332495.6,286046997.4,N
1702332515.4,286046999.2,N
1702332535.3,286046997.8,N
1702332555.1,286046995.0,Y
1702332556.0,286046995.0,P
1702332575.8,286046994.9,N
1702332595.7,286046994.9,P
1702332615.5,286046997.1,N
1702332635.3,286047011.9,Y
1702332655.2,286047003.3,P
1702332675.0,286047003.1,N
1702332675.9,286047003.1,N
1702332695.8,286047003.4,N
1702332715.6,286047004.0,N
1702332735.4,286047004.4,N
1702332755.3,286047001.7,N
1702332775.1,286047001.3,N
1702332795.9,286047003.8,N
1702332815.7,286047003.5,N
1702332835.5,286047003.1,N
1702332855.4,286047001.3,N
1702332875.2,286047002.1,N
1702332895.1,286047002.6,N
1702332896.0,286047002.6,N
1702332915.8,286047000.1,N
1702332935.6,286047002.4,N
1702332955.5,286047001.8,N
1702332975.3,286047002.1,N
1702332995.2,286047003.5,N
1702333015.9,286047003.6,N
1702333035.7,286047001.9,N
1702333055.6,286047004.2,N
1702333075.4,286047003.3,N
1702333095.3,286047003.9,N
1702333115.1,286047004.1,N
1702333116.0,286047004.1,N
1702333135.8,286047003.4,N
1702333155.7,286047003.3,N
1702333175.5,286047003.7,N
1702333195.3,286047003.0,N
1702333215.2,286047005.6,Y
1702333235.0,286047002.7,P
1702333235.9,286047002.7,P
1702333255.8,286047002.2,P
1702333275.6,286047002.8,Y
1702333295.4,286046998.3,P
1702333315.3,286046999.1,N
1702333335.1,286046999.5,N
1702333355.9,286046997.7,N
1702333375.7,286046995.4,N
1702333395.5,286046997.3,N
1702333415.4,286046999.2,N
1702333435.2,286046998.0,N
1702333455.0,286046995.3,N
1702333455.9,286046995.3,N
1702333475.8,286046995.5,N
1702333495.6,286046993.3,Y
1702333515.5,286046996.6,P
1702333535.3,286046999.5,N
1702333555.1,286046998.7,N
1702333575.9,286046998.3,N
1702333595.7,286046998.3,N
1702333615.6,286046998.2,N
1702333635.4,286046998.5,N
1702333655.2,286046999.2,N
1702333675.1,286046998.8,N
1702333676.0,286046998.8,N
1702333695.8,286046998.7,N
1702333715.6,286047000.9,N
1702333735.5,286047000.0,N
1702333755.3,286047000.0,N
1702333775.2,286046999.8,N
1702333795.9,286047001.1,N
1702333815.7,286046998.8,N
1702333835.6,286047000.7,N
1702333855.4,286047001.1,N
1702333875.2,286046999.4,N
1702333895.1,286047000.6,N
1702333896.0,286047000.6,N
1702333915.8,286046998.2,N
1702333935.7,286046999.0,N
1702333955.5,286046996.8,N
1702333975.3,286046999.6,N
1702333995.2,286046998.5,N
1702334015.9,286046999.4,N
1702334035.7,286046998.6,N
1702334055.6,286046998.1,N
1702334075.4,286047000.9,N
1702334095.2,286047000.5,N
1702334115.1,286046998.7,N
1702334116.0,286046998.7,N
1702334135.8,286046998.1,N
1702334155.7,286046998.5,N
1702334175.5,286046998.9,N
1702334195.3,286046999.4,N
1702334215.2,286046999.0,N
1702334235.0,286046999.3,N
1702334235.9,286046999.3,N
1702334255.8,286046998.5,N
1702334275.6,286046998.9,N
1702334295.4,286047000.7,N
1702334315.3,286047001.0,N
1702334335.1,286047001.0,N
1702334355.8,286046998.8,N
1702334375.7,286047000.9,N
1702334395.5,286047000.5,N
1702334415.4,286047000.6,N
1702334435.2,286046998.6,N
1702334455.0,286046998.3,N
1702334455.9,286046998.3,N
1702334475.8,286046996.9,N
1702334495.6,286046996.7,N
1702334515.5,286046999.5,N
1702334535.3,286046998.7,N
1702334555.1,286046998.3,N
1702334575.9,286047000.8,N
1702334595.7,286047000.4,N
1702334615.5,286047000.3,N
1702334635.4,286046999.9,N
1702334655.2,286047000.4,N
1702334675.1,286047000.9,N
1702334676.0,286047000.9,N
1702334695.8,286046998.2,N
1702334715.6,286047000.8,N
1702334735.5,286046998.2,N
1702334755.3,286046996.9,N
1702334775.2,286046997.6,N
1702334795.9,286046995.3,Y
1702334815.7,286046997.1,P
1702334835.6,286046996.8,N
1702334855.4,286046996.6,P
1702334875.3,286046996.6,Y
1702334895.1,286046999.8,P
1702334896.0,286046999.8,N
1702334915.8,286047001.9,N
1702334935.7,286047001.9,N
1702334955.5,286047004.4,N
1702334975.4,286047001.7,N
1702334995.2,286047004.4,N
1702335015.0,286046999.9,N
1702335015.9,286046999.9,N
1702335035.8,286047002.2,N
1702335055.6,286047002.4,N
1702335075.5,286046999.9,N
1702335095.3,286047002.7,N
1702335115.1,286046999.7,N
1702335135.9,286047001.4,N
1702335155.7,286047003.5,N
1702335175.6,286047003.6,N
1702335195.4,286047002.5,N
1702335215.2,286047002.7,N
1702335235.1,286047003.8,N
1702335236.0,286047003.8,N
1702335255.8,286047001.6,N
1702335275.6,286047003.9,N
1702335295.5,286047003.6,N
1702335315.3,286047004.7,N
1702335335.2,286047005.6,Y
1702335355.0,286047000.3,P
1702335355.9,286047000.3,N
1702335375.7,286047002.2,N
1702335395.6,286047004.3,Y
1702335415.4,286047000.0,P
1702335435.3,286047002.6,P
1702335455.1,286047002.7,N
1702335475.8,286047000.1,N
1702335495.7,286046999.8,N
1702335515.5,286047002.2,N
1702335535.4,286047000.1,N
1702335555.2,286047002.7,N
1702335575.0,286047004.0,Y
1702335575.9,286047004.0,P
1702335595.8,286046999.9,N
