#timestamp,LO_Frequency,Hit,StdDev 
1516507215.9,286047001.0,P
1516507235.7,286046999.9,N
1516507255.6,286047001.1,N
1516507275.4,286047000.5,N
1516507295.2,286046998.2,N
1516507315.1,286046999.6,N
1516507316.0,286046999.6,N
1516507335.8,286046995.1,Y
1516507355.7,286046998.3,P
1516507375.5,286046998.4,N
1516507395.3,286046998.7,N
1516507415.2,286046996.7,Y
1516507435.0,286046998.4,P
1516507435.9,286046998.4,P
1516507455.8,286046999.0,P
1516507475.6,286046998.6,Y
1516507495.4,286047002.7,P
1516507515.3,286047002.8,N
1516507535.1,286047004.0,N
1516507555.8,286047006.0,N
1516507575.7,286047003.5,N
1516507595.5,286047005.2,N
1516507615.4,286047006.5,N
1516507635.2,286047009.0,Y
1516507655.0,286047004.1,P
1516507655.9,286047004.1,P
1516507675.8,286047003.6,P
1516507695.6,286047003.1,Y
1516507715.5,286047000.7,P
1516507735.3,286046998.7,N
1516507755.1,286046999.4,N
1516507775.9,286046998.3,N
1516507795.7,286046999.3,N
1516507815.5,286046996.7,N
1516507835.4,286046997.4,N
1516507855.2,286046996.8,N
1516507875.1,286046999.4,N
1516507876.0,286046999.4,N
1516507895.8,286046997.0,N
1516507915.6,286046999.0,N
1516507935.5,286046999.2,N
1516507955.3,286046997.3,N
1516507975.1,286046996.7,N
1516507995.9,286046997.7,N
1516508015.7,286046997.3,N
1516508035.6,286046999.6,N
1516508055.4,286046996.9,N
1516508075.2,286046997.3,N
1516508095.1,286046997.3,N
1516508096.0,286046997.3,N
1516508115.8,286046995.6,N
1516508135.7,286046995.5,N
1516508155.5,286046995.7,N
1516508175.3,286046993.7,Y
1516508195.2,286046997.3,P
1516508215.0,286046995.9,P
1516508215.9,286046995.9,P
1516508235.8,286046993.3,Y
1516508255.6,286046999.6,P
1516508275.4,286046999.6,N
1516508295.3,286046997.1,N
1516508315.1,286046997.6,N
1516508335.8,286046997.8,N
1516508355.7,286046996.2,Y
1516508375.5,286046997.5,P
1516508395.4,286046996.6,P
1516508415.2,286046994.9,P
1516508435.0,286046997.0,N
1516508435.9,286046997.0,N
1516508455.8,286046997.9,N
1516508475.6,286046995.0,Y
1516508495.5,286046998.3,P
1516508515.3,286047001.2,N
1516508535.1,286046999.6,N
1516508555.9,286046998.7,N
1516508575.7,286046999.6,N
1516508595.5,286047011.9,Y
1516508615.4,286046999.6,P
1516508635.2,286046999.0,P
1516508655.1,286046999.2,P
1516508656.0,286046999.2,Y
1516508675.8,286046998.3,P
1516508695.6,286047000.6,N
1516508715.5,286047001.0,N
1516508735.3,286046998.3,N
1516508755.2,286046996.8,N
1516508775.9,286046997.3,N
1516508795.7,286046997.9,N
1516508815.6,286046995.7,Y
1516508835.4,286046997.7,P
1516508855.2,286046995.5,P
1516508875.1,286046993.3,P
1516508876.0,286046993.3,Y
1516508895.8,286046999.0,P
1516508915.7,286046996.8,N
1516508935.5,286046994.9,P
1516508955.3,286046995.2,Y
1516508975.2,286047000.9,P
1516508995.0,286047000.6,N
1516508995.9,286047000.6,N
1516509015.8,286046999.4,N
1516509035.6,286046996.9,N
1516509055.4,286046997.1,N
1516509075.3,286046997.8,N
1516509095.1,286046995.0,N
1516509115.8,286046995.4,N
1516509135.7,286046993.5,Y
1516509155.5,286046998.0,P
1516509175.4,286046997.6,P
1516509195.2,286046997.5,P
1516509215.0,286046997.0,Y
1516509215.9,286046997.0,P
1516509235.8,286046998.7,P
1516509255.6,286046999.6,N
1516509275.5,286046998.9,N
1516509295.3,286046996.5,Y
1516509315.1,286047001.2,P
1516509335.9,286047000.2,N
1516509355.7,286046998.6,N
1516509375.5,286046997.1,N
1516509395.4,286046997.4,N
1516509415.2,286046999.0,N
1516509435.1,286046996.7,N
1516509436.0,286046996.7,N
1516509455.8,286046997.9,N
1516509475.6,286046995.1,Y
1516509495.5,286046999.1,P
1516509515.3,286046999.6,N
1516509535.2,286046997.0,P
1516509555.9,286046997.8,N
1516509575.7,286046995.0,Y
1516509595.6,286046995.0,P
1516509615.4,286046994.6,P
1516509635.2,286046994.1,P
1516509655.1,286046991.8,Y
1516509656.0,286046991.8,P
1516509675.8,286046997.3,N
1516509695.7,286046996.8,N
1516509715.5,286046997.4,N
1516509735.3,286046994.9,N
1516509755.2,286046993.4,Y
1516509775.0,286046998.6,P
1516509775.9,286046998.6,N
1516509795.8,286046998.6,N
1516509815.6,286047000.4,N
1516509835.4,286047000.4,N
1516509855.3,286047002.8,N
1516509875.1,286047002.1,N
1516509895.8,286047004.1,N
1516509915.7,286047003.8,N
1516509935.5,286047003.1,N
1516509955.4,286047001.9,N
1516509975.2,286047001.7,N
1516509995.0,286047003.2,N
1516509995.9,286047003.2,N
1516510015.8,286047002.1,N
1516510035.6,286046998.1,N
1516510055.4,286046998.9,N
1516510075.3,286046996.5,N
1516510095.1,286046997.3,N
1516510115.9,286046998.0,N
1516510135.7,286046997.6,N
1516510155.5,286046999.0,N
1516510175.4,286046999.1,N
1516510195.2,286046996.6,N
1516510215.0,286046998.3,N
1516510216.0,286046998.3,N
1516510235.8,286046999.5,N
1516510255.6,286046998.1,N
1516510275.5,286046998.3,N
1516510295.3,286046999.2,N
1516510315.1,286046996.6,N
1516510335.9,286046998.5,N
1516510355.7,286047002.6,N
1516510375.6,286047003.8,N
1516510395.4,286047003.4,N
1516510415.2,286047003.9,N
1516510435.1,286047004.4,N
1516510436.0,286047004.4,N
1516510455.8,286047002.5,N
1516510475.6,286047001.8,N
1516510495.5,286047004.3,N
1516510515.3,286047002.5,N
1516510535.2,286047001.5,N
1516510555.9,286046999.8,N
1516510575.7,286047002.1,N
1516510595.6,286047001.1,N
1516510615.4,286047000.6,N
1516510635.2,286047000.4,N
1516510655.1,286047002.4,N
1516510656.0,286047002.4,N
1516510675.8,286047000.1,N
1516510695.7,286047001.9,N
1516510715.5,286047002.4,N
1516510735.3,286046999.8,N
1516510755.2,286047004.3,N
1516510775.0,286047003.8,N
1516510775.9,286047003.8,N
1516510795.8,286047005.7,N
