#timestamp,LO_Frequency,Hit 
1497963615.4,286046982.8,N
1497963635.2,286046982.3,N
1497963655.0,286046982.6,N
1497963655.9,286046982.6,N
1497963675.8,286046982.3,N
1497963695.6,286046984.7,N
1497963715.5,286046982.6,N
1497963735.3,286046982.1,N
1497963755.1,286046982.1,N
1497963775.9,286046982.1,N
1497963795.7,286046983.5,N
1497963815.5,286046982.4,N
1497963835.4,286046984.5,N
1497963855.2,286046984.7,N
1497963875.1,286046983.4,N
1497963876.0,286046983.4,N
1497963895.8,286046982.8,N
1497963915.6,286046980.6,N
1497963935.5,286046983.3,N
1497963955.3,286046983.4,N
1497963975.1,286046983.4,N
1497963995.9,286046982.8,N
1497964015.7,286046983.0,N
1497964035.6,286046982.5,N
1497964055.4,286046982.3,N
1497964075.2,286046982.6,N
1497964095.1,286046984.8,N
1497964096.0,286046984.8,N
1497964115.8,286046985.2,N
1497964135.6,286046982.6,N
1497964155.5,286046982.5,N
1497964175.3,286046983.6,N
1497964195.2,286046983.6,N
1497964215.9,286046983.4,N
1497964235.7,286046982.4,N
1497964255.6,286046983.2,N
1497964275.4,286046983.4,N
1497964295.2,286046983.5,N
1497964315.1,286046983.2,N
1497964316.0,286046983.2,N
1497964335.8,286046980.6,N
1497964355.7,286046983.4,N
1497964375.5,286046986.3,N
1497964395.3,286046981.0,N
1497964415.2,286046981.2,N
1497964435.0,286046980.8,N
1497964435.9,286046980.8,N
1497964455.8,286046983.5,N
1497964475.6,286046982.8,N
1497964495.4,286046985.2,N
1497964515.3,286046984.8,N
1497964535.1,286046985.1,N
1497964555.8,286046980.9,N
1497964575.7,286046985.2,N
1497964595.5,286046984.6,N
1497964615.4,286046984.4,N
1497964635.2,286046982.2,N
1497964655.0,286046982.5,N
1497964655.9,286046982.5,N
1497964675.8,286046982.7,N
1497964695.6,286046982.4,N
1497964715.4,286046983.6,N
1497964735.3,286046982.6,N
1497964755.1,286046982.6,N
1497964775.9,286046982.8,N
1497964795.7,286046982.4,N
1497964815.5,286046982.3,N
1497964835.4,286046983.3,N
1497964855.2,286046981.8,N
1497964875.0,286046981.5,N
1497964876.0,286046981.5,N
1497964895.8,286046981.6,N
1497964915.6,286046981.4,N
1497964935.5,286046982.8,N
1497964955.3,286046983.1,N
1497964975.1,286046982.3,N
1497964995.9,286046985.2,N
1497965015.7,286046982.3,N
1497965035.6,286046982.6,N
1497965055.4,286046984.8,N
1497965075.2,286046982.1,N
1497965095.1,286046983.3,N
1497965096.0,286046983.3,N
1497965115.8,286046980.5,N
1497965135.6,286046980.7,N
1497965155.5,286046983.4,N
1497965175.3,286046982.3,N
1497965195.2,286046982.2,N
1497965215.9,286046982.2,N
1497965235.7,286046984.7,N
1497965255.6,286046985.0,N
1497965275.4,286046984.5,N
1497965295.2,286046985.0,N
1497965315.1,286046984.7,N
1497965316.0,286046984.7,N
1497965335.8,286046982.4,N
1497965355.7,286046982.1,N
1497965375.5,286046985.2,N
1497965395.3,286046982.2,N
1497965415.2,286046983.3,N
1497965435.0,286046983.0,N
1497965435.9,286046983.0,N
1497965455.8,286046985.2,N
1497965475.6,286046984.5,N
1497965495.4,286046984.3,N
1497965515.3,286046985.0,N
1497965535.1,286046984.7,N
1497965555.8,286046982.3,N
1497965575.7,286046982.9,N
1497965595.5,286046982.4,N
1497965615.4,286046982.4,N
1497965635.2,286046982.3,N
1497965655.0,286046984.7,N
1497965655.9,286046984.7,N
1497965675.8,286046984.9,N
1497965695.6,286046984.5,N
1497965715.4,286046984.3,N
1497965735.3,286046984.5,N
1497965755.1,286046985.1,N
1497965775.9,286046984.8,N
1497965795.7,286046985.1,N
1497965815.5,286046984.5,N
1497965835.4,286046984.7,N
1497965855.2,286046984.5,N
1497965875.0,286046983.9,N
1497965875.9,286046983.9,N
1497965895.8,286046983.7,N
1497965915.6,286046986.8,N
1497965935.4,286046985.9,N
1497965955.3,286046986.4,N
1497965975.1,286046986.8,N
1497965995.9,286046983.9,N
1497966015.7,286046986.8,N
1497966035.5,286046984.3,N
1497966055.4,286046983.9,N
1497966075.2,286046985.6,N
1497966095.0,286046985.4,N
1497966095.9,286046985.4,N
1497966115.8,286046984.1,N
1497966135.6,286046980.6,N
1497966155.5,286046988.1,N
1497966175.3,286046986.5,N
1497966195.1,286046984.3,N
1497966215.9,286046984.6,N
1497966235.7,286046984.9,N
1497966255.5,286046984.3,N
1497966275.4,286046984.7,N
1497966295.2,286046982.8,N
1497966315.1,286046982.2,N
1497966316.0,286046982.2,N
1497966335.8,286046985.0,N
1497966355.6,286046982.1,N
1497966375.5,286046983.4,N
1497966395.3,286046983.2,N
1497966415.2,286046985.1,N
1497966435.9,286046982.6,N
1497966455.7,286046982.3,N
1497966475.6,286046982.1,N
1497966495.4,286046982.5,N
1497966515.2,286046982.2,N
1497966535.1,286046983.2,N
1497966536.0,286046983.2,N
1497966555.8,286046983.3,N
1497966575.7,286046982.3,N
1497966595.5,286046984.6,N
1497966615.3,286046984.6,N
1497966635.2,286046982.1,N
1497966655.0,286046982.3,N
1497966685.9,286046985.1,Y
1497966695.9,286046989.4,N
1497966715.7,286046999.4,N
1497966735.5,286046999.6,N
1497966755.4,286046998.8,N
1497966775.2,286046999.2,N
1497966795.1,286046998.4,N
1497966796.0,286046998.4,N
1497966815.8,286047002.8,N
1497966835.6,286046999.0,N
1497966855.5,286046998.8,N
1497966875.3,286046999.0,N
1497966895.1,286047000.8,N
1497966915.9,286046998.5,N
1497966935.7,286046996.5,N
1497966955.6,286046999.4,N
1497966975.4,286046999.5,N
1497966995.2,286046998.9,N
1497967015.1,286046999.5,N
1497967016.0,286046999.5,N
1497967035.8,286046997.2,N
1497967055.6,286046999.1,N
1497967075.5,286046998.3,N
1497967095.3,286046997.5,N
1497967115.2,286046999.1,N
1497967135.9,286046998.9,N
1497967155.7,286046999.5,N
1497967175.6,286046996.5,N
1497967195.4,286046996.9,N
