#timestamp,LO_Frequency,Hit,StdDev 
1699333215.6,286047002.8,N
1699333235.4,286047000.4,N
1699333255.2,286047002.7,N
1699333275.1,286046999.9,N
1699333276.0,286046999.9,N
1699333295.8,286046999.8,N
1699333315.7,286047001.2,N
1699333335.5,286047001.1,N
1699333355.3,286046998.1,N
1699333375.2,286047001.2,N
1699333395.0,286047000.4,N
1699333395.9,286047000.4,N
1699333415.8,286047000.2,N
1699333435.6,286046999.8,N
1699333455.4,286046998.1,N
1699333475.3,286047000.7,N
1699333495.1,286047000.8,N
1699333515.9,286047000.8,N
1699333535.7,286047000.7,N
1699333585.6,286047001.1,E
1699333595.5,286046999.3,N
1699333615.3,286046999.5,P
1699333635.2,286046998.8,P
1699333655.0,286047000.8,N
1699333655.9,286047000.8,N
1699333675.7,286046998.4,N
1699333695.6,286046999.5,N
1699333715.4,286046998.8,N
1699333735.3,286046998.9,N
1699333755.1,286046998.1,N
1699333775.9,286047001.1,N
1699333795.7,286047001.0,N
1699333815.5,286047000.5,N
1699333835.4,286047002.7,N
1699333855.2,286047000.1,N
1699333875.0,286046999.7,N
1699333875.9,286046999.7,N
1699333895.8,286047000.3,N
1699333915.6,286046998.2,N
1699333935.5,286047001.1,N
1699333955.3,286046998.9,N
1699333975.1,286046998.1,N
1699333995.9,286047000.1,N
1699334015.7,286047001.2,N
1699334035.5,286046998.5,N
1699334055.4,286046998.7,N
1699334075.2,286046998.9,N
1699334095.1,286047000.7,N
1699334096.0,286047000.7,N
1699334115.8,286047000.3,N
1699334135.6,286047001.0,N
1699334155.5,286047000.3,N
1699334175.3,286047000.6,N
1699334195.1,286047001.2,N
1699334215.9,286046998.5,N
1699334235.7,286046998.1,N
1699334255.6,286047000.6,N
1699334275.4,286047001.6,N
1699334295.2,286047002.5,N
1699334315.1,286047000.4,N
1699334316.0,286047000.4,N
1699334335.8,286047000.3,N
1699334355.6,286047002.3,N
1699334375.5,286047002.8,N
1699334395.3,286047000.3,N
1699334415.2,286047000.9,N
1699334435.9,286047001.2,N
1699334455.7,286047000.2,N
1699334475.6,286047002.0,N
1699334495.4,286047001.7,N
1699334515.2,286047004.3,Y
1699334535.1,286047001.7,P
1699334536.0,286047001.7,N
1699334555.8,286047000.1,N
1699334575.7,286046999.8,N
1699334595.5,286046999.8,N
1699334615.4,286047002.8,Y
1699334635.2,286047001.1,P
1699334655.0,286046998.1,P
1699334655.9,286046998.1,N
1699334675.8,286047000.8,N
1699334695.6,286046996.8,N
1699334715.4,286046998.3,N
1699334735.3,286046998.3,N
1699334755.1,286046998.7,N
1699334775.9,286046998.3,N
1699334795.7,286046999.1,N
1699334815.5,286046998.6,N
1699334835.4,286046996.5,N
1699334855.2,286046997.5,N
1699334875.0,286046995.1,Y
1699334875.9,286046995.1,P
1699334895.8,286046997.6,N
1699334915.6,286046995.7,N
1699334935.5,286046996.0,N
1699334955.3,286046995.7,Y
1699334975.1,286046998.8,P
1699334995.9,286046998.5,N
1699335015.7,286046999.4,N
1699335035.5,286046997.1,N
1699335055.4,286046996.6,Y
1699335075.2,286046998.8,P
1699335095.1,286046999.6,N
1699335096.0,286046999.6,N
1699335115.8,286046999.3,N
1699335135.6,286046998.9,N
1699335155.5,286046999.6,N
1699335175.3,286046997.1,Y
1699335195.2,286046996.7,P
1699335215.0,286046996.9,N
1699335215.9,286046996.9,N
1699335235.7,286046997.3,N
1699335255.6,286046997.0,Y
1699335275.4,286047000.3,P
1699335295.3,286046998.1,N
1699335315.1,286046998.1,N
1699335335.8,286047000.9,N
1699335355.7,286047000.2,N
1699335375.5,286047000.0,N
1699335395.4,286047000.1,N
1699335415.2,286047000.3,N
1699335435.0,286047000.3,N
1699335435.9,286047000.3,N
1699335455.8,286046998.6,N
1699335475.6,286046998.6,N
1699335495.5,286046996.8,N
1699335515.3,286046995.0,Y
1699335535.1,286046997.7,P
1699335555.9,286046997.8,N
1699335575.7,286046997.2,P
1699335595.5,286046997.5,Y
1699335615.4,286046998.1,P
1699335635.2,286047001.0,P
1699335655.1,286047000.9,N
1699335656.0,286047000.9,N
1699335675.8,286047000.6,N
1699335695.6,286047000.3,N
1699335715.5,286047001.1,N
1699335735.3,286047000.8,N
1699335755.1,286047000.8,N
1699335775.9,286046998.2,N
1699335795.7,286046998.5,N
1699335815.6,286047000.8,N
1699335835.4,286047000.5,N
1699335855.2,286047000.3,N
1699335875.1,286047000.8,N
1699335876.0,286047000.8,N
1699335895.8,286047001.2,N
1699335915.6,286047000.1,N
1699335935.5,286047002.3,N
1699335955.3,286047002.8,N
1699335975.2,286047000.5,N
1699335995.9,286047001.1,N
1699336015.7,286047000.9,N
1699336035.6,286046998.6,N
1699336055.4,286046998.8,N
1699336075.2,286046998.6,N
1699336095.1,286046999.0,N
1699336096.0,286046999.0,N
1699336115.8,286046998.3,N
1699336135.7,286046999.4,N
1699336155.5,286046997.2,N
1699336175.3,286046999.4,N
1699336195.2,286046999.3,N
1699336215.0,286046999.6,N
1699336215.9,286046999.6,N
1699336235.7,286046999.4,N
1699336255.6,286046997.2,N
1699336275.4,286046997.2,N
1699336295.3,286046999.0,N
1699336315.1,286046998.3,N
1699336316.0,286046998.3,N
1699336335.8,286046998.1,N
1699336355.7,286047000.7,N
1699336375.5,286047001.0,N
1699336395.4,286047000.9,N
1699336415.2,286046998.1,N
1699336435.0,286046998.3,N
1699336435.9,286046998.3,N
1699336455.8,286046996.9,N
1699336475.6,286046999.5,N
1699336495.5,286046996.6,N
1699336515.3,286046999.5,N
1699336535.1,286046999.2,N
1699336555.9,286046997.4,N
1699336575.7,286046997.4,N
1699336595.6,286046997.0,N
1699336615.4,286046999.2,N
1699336635.3,286046996.5,N
1699336655.1,286046997.6,N
1699336656.0,286046997.6,N
1699336675.8,286046995.8,Y
1699336695.7,286046997.3,P
1699336715.5,286046996.6,P
1699336735.3,286046998.4,N
1699336755.2,286046996.6,Y
1699336775.0,286047000.3,P
1699336775.9,286047000.3,N
1699336795.8,286047000.1,N
