#timestamp,LO_Frequency,Hit,StdDev 
1513033215.5,286047002.8,N
1513033235.3,286047000.5,N
1513033255.1,286046998.4,N
1513033275.9,286046996.6,N
1513033295.7,286046999.5,N
1513033315.6,286046998.9,N
1513033335.4,286046998.4,N
1513033355.2,286047002.0,N
1513033375.1,286047015.0,Y
1513033376.0,286047015.0,P
1513033395.8,286047013.5,N
1513033415.6,286047009.8,N
1513033435.5,286047007.7,N
1513033455.3,286047008.0,N
1513033475.2,286047009.2,N
1513033495.9,286047006.2,N
1513033515.7,286047007.6,N
1513033535.6,286047005.5,N
1513033555.4,286047001.8,N
1513033575.3,286047000.2,N
1513033595.1,286046998.5,N
1513033615.8,286047000.4,N
1513033635.7,286047000.7,N
1513033655.5,286046998.2,N
1513033675.3,286046998.1,N
1513033695.2,286047001.1,N
1513033715.0,286046998.1,N
1513033715.9,286046998.1,N
1513033735.8,286046996.8,N
1513033755.6,286046999.1,N
1513033775.4,286046997.3,N
1513033795.3,286046996.8,N
1513033815.1,286046996.7,N
1513033835.9,286046999.6,N
1513033855.7,286046996.5,N
1513033875.5,286046997.2,N
1513033895.4,286046997.2,N
1513033915.2,286046997.8,N
1513033935.0,286046995.1,N
1513033935.9,286046995.1,N
1513033955.8,286046996.3,N
1513033975.6,286046993.3,N
1513033995.5,286046996.0,N
1513034015.3,286046993.7,N
1513034035.1,286046996.1,N
1513034055.9,286046995.4,N
1513034075.7,286046995.8,N
1513034095.5,286046995.1,N
1513034115.4,286046993.8,N
1513034135.2,286046993.4,Y
1513034155.1,286046999.3,P
1513034156.0,286046999.3,N
1513034175.8,286046999.0,N
1513034195.6,286046997.2,Y
1513034215.5,286047000.8,P
1513034235.3,286047001.2,N
1513034255.1,286046999.0,N
1513034275.9,286046998.1,N
1513034295.7,286047000.9,N
1513034315.6,286046999.0,N
1513034335.4,286046996.5,Y
1513034355.2,286046999.0,P
1513034375.1,286046998.3,P
1513034376.0,286046998.3,P
1513034395.8,286046996.5,Y
1513034415.7,286047000.2,P
1513034435.5,286047002.2,P
1513034455.3,286047000.2,N
1513034475.2,286046999.2,N
1513034495.0,286047001.0,N
1513034495.9,286047001.0,N
1513034515.7,286046996.7,Y
1513034535.6,286046997.8,P
1513034555.4,286046998.0,N
1513034575.3,286046996.1,P
1513034595.1,286046994.8,Y
1513034615.8,286046995.7,P
1513034635.7,286046996.8,N
1513034655.5,286046997.5,N
1513034675.4,286046996.8,Y
1513034695.2,286047000.3,P
1513034715.0,286047000.2,N
1513034715.9,286047000.2,N
1513034735.8,286047002.7,N
1513034755.6,286047002.8,N
1513034775.5,286047000.5,N
1513034795.3,286047000.4,N
1513034815.1,286047002.8,N
1513034835.9,286047002.1,N
1513034855.7,286047004.2,N
1513034875.5,286047003.2,N
1513034895.4,286047003.7,N
1513034915.2,286047003.4,N
1513034935.1,286047004.1,N
1513034936.0,286047004.1,N
1513034955.8,286047001.6,N
1513034975.6,286047002.6,N
1513034995.5,286047004.0,N
1513035015.3,286047002.5,N
1513035035.1,286047004.0,N
1513035055.9,286047003.0,N
1513035075.7,286047002.1,N
1513035095.6,286047001.6,N
1513035115.4,286047003.8,N
1513035135.2,286047001.7,N
1513035155.1,286047005.5,Y
1513035156.0,286047005.5,P
1513035175.8,286047004.4,N
1513035195.7,286047005.9,P
1513035215.5,286047003.1,N
1513035235.3,286047003.6,N
1513035255.2,286047001.6,N
1513035275.0,286047004.4,N
1513035275.9,286047004.4,Y
1513035295.8,286046998.3,P
1513035315.6,286046997.0,N
1513035335.4,286046998.9,N
1513035355.3,286046999.3,N
1513035375.1,286047001.0,N
1513035395.8,286047000.4,N
1513035415.7,286047002.7,N
1513035435.5,286047000.3,N
1513035455.4,286047001.1,N
1513035475.2,286046998.7,N
1513035495.0,286046999.4,N
1513035495.9,286046999.4,N
1513035515.8,286046996.8,N
1513035535.6,286046996.6,N
1513035555.4,286046996.6,N
1513035575.3,286046996.6,N
1513035595.1,286046999.5,N
1513035615.9,286046997.0,N
1513035635.7,286046995.4,N
1513035655.5,286046996.5,N
1513035675.4,286046995.1,N
1513035695.2,286046995.1,N
1513035715.0,286046996.7,N
1513035716.0,286046996.7,N
1513035735.8,286046996.7,N
1513035755.6,286046997.6,N
1513035775.5,286046997.9,N
1513035795.3,286046998.0,N
1513035815.1,286046997.5,N
1513035835.9,286046997.6,N
1513035855.7,286046998.0,N
1513035875.6,286046997.6,N
1513035895.4,286046997.5,N
1513035915.3,286046997.6,N
1513035935.1,286046996.9,N
1513035936.0,286046996.9,N
1513035955.8,286046998.8,N
1513035975.7,286046998.2,N
1513035995.5,286047000.6,N
1513036015.4,286047000.0,N
1513036035.2,286046998.8,N
1513036055.0,286046998.8,N
1513036055.9,286046998.8,N
1513036075.8,286046998.2,N
1513036095.6,286046997.7,N
1513036115.5,286046999.6,N
1513036135.3,286046997.2,N
1513036155.1,286046998.8,N
1513036175.9,286046999.1,N
1513036195.7,286046998.6,N
1513036215.6,286046997.3,N
1513036235.4,286046994.9,Y
1513036255.2,286046999.5,P
1513036275.1,286046999.6,N
1513036276.0,286046999.6,N
1513036295.8,286046999.1,N
1513036315.7,286046998.3,N
1513036335.5,286047000.0,N
1513036355.3,286047002.8,Y
1513036375.2,286047001.3,P
1513036395.0,286046999.8,N
1513036395.9,286046999.8,N
1513036415.7,286047002.5,Y
1513036435.6,286047002.5,P
1513036455.4,286047002.2,N
1513036475.3,286047001.9,N
1513036495.1,286047002.5,N
1513036496.0,286047002.5,N
1513036515.8,286047000.1,N
1513036535.7,286047001.5,N
1513036555.5,286047004.4,Y
1513036575.4,286047002.8,P
1513036595.2,286047000.0,N
1513036615.0,286047001.1,N
1513036615.9,286047001.1,N
1513036635.8,286047001.1,N
1513036655.6,286047002.2,N
1513036675.5,286047002.7,Y
1513036695.3,286047000.4,P
1513036715.1,286046998.6,N
1513036735.9,286046999.2,N
1513036755.7,286046999.3,N
1513036775.6,286046998.8,N
1513036795.4,286047000.8,N
