#timestamp,LO_Frequency,Hit,StdDev 
1626508815.7,286047000.0,N
1626508835.6,286047000.0,N
1626508855.4,286047000.0,N
1626508875.3,286047000.7,N
1626508895.1,286047001.1,N
1626508896.0,286047001.1,N
1626508915.8,286047001.2,N
1626508935.7,286046998.1,Y
1626508955.5,286047000.8,P
1626508975.3,286047000.4,N
1626508995.2,286047000.4,N
1626509015.0,286046998.1,Y
1626509015.9,286046998.1,P
1626509035.8,286046998.2,N
1626509055.6,286046999.0,N
1626509075.4,286046998.1,N
1626509095.3,286046998.1,N
1626509115.1,286046998.1,N
1626509135.8,286046998.7,N
1626509155.7,286046998.8,N
1626509175.5,286046998.1,N
1626509195.4,286047000.8,N
1626509215.2,286046998.3,N
1626509235.0,286047001.1,N
1626509235.9,286047001.1,N
1626509255.8,286047001.1,N
1626509275.6,286047000.8,N
1626509295.5,286046998.6,N
1626509315.3,286046998.7,N
1626509335.1,286046998.1,N
1626509355.9,286047001.2,N
1626509375.7,286047000.8,N
1626509395.5,286047001.2,N
1626509415.4,286047001.1,N
1626509435.2,286046998.1,N
1626509455.1,286047001.2,N
1626509456.0,286047001.2,N
1626509475.8,286047000.8,N
1626509495.6,286046998.4,N
1626509515.5,286046998.2,N
1626509535.3,286046998.2,N
1626509555.1,286046998.4,N
1626509575.9,286047001.2,N
1626509595.7,286046998.1,N
1626509615.6,286046998.8,N
1626509635.4,286046998.1,N
1626509655.2,286046998.3,N
1626509675.1,286046998.5,N
1626509676.0,286046998.5,N
1626509695.8,286046998.5,N
1626509715.7,286046998.1,N
1626509735.5,286046998.4,N
1626509755.3,286047001.2,N
1626509775.2,286046998.6,N
1626509795.0,286046998.4,N
1626509795.9,286046998.4,N
1626509815.7,286046998.7,N
1626509835.6,286046998.5,N
1626509855.4,286046998.2,N
1626509875.3,286046998.1,N
1626509895.1,286046998.5,N
1626509896.0,286046998.5,N
1626509915.8,286046998.1,N
1626509935.7,286047001.2,N
1626509955.5,286047000.9,N
1626509975.4,286046998.2,N
1626509995.2,286046998.2,N
1626510015.0,286046998.6,N
1626510015.9,286046998.6,N
1626510035.8,286046998.2,N
1626510055.6,286046998.1,N
1626510075.4,286046998.1,N
1626510095.3,286046998.5,N
1626510115.1,286046998.5,N
1626510135.9,286046998.2,N
1626510155.7,286046998.2,N
1626510175.5,286046998.9,N
1626510195.4,286046998.2,N
1626510215.2,286046998.2,N
1626510235.0,286046998.2,N
1626510235.9,286046998.2,N
1626510255.8,286046998.5,N
1626510275.6,286046998.1,N
1626510295.5,286046998.2,N
1626510315.3,286046998.2,N
1626510335.1,286046998.1,N
1626510355.9,286046998.5,N
1626510375.7,286046998.5,N
1626510395.6,286046998.3,N
1626510415.4,286046998.2,N
1626510435.2,286046999.0,N
1626510455.1,286046998.6,N
1626510456.0,286046998.6,N
1626510475.8,286046998.1,N
1626510495.6,286046998.2,Y
1626510515.5,286047000.3,P
1626510535.3,286047000.5,N
1626510555.2,286047000.7,N
1626510575.0,286047000.3,N
1626510575.9,286047000.3,N
1626510595.7,286047000.3,N
1626510615.6,286047000.4,N
1626510635.4,286047000.3,N
1626510655.3,286047000.0,N
1626510675.1,286047000.0,N
1626510676.0,286047000.0,N
1626510695.8,286047000.0,N
1626510715.7,286047000.0,N
1626510735.5,286047000.7,N
1626510755.3,286047000.3,N
1626510775.2,286047000.8,N
1626510795.0,286047000.0,N
1626510795.9,286047000.0,N
1626510815.8,286047001.0,N
1626510835.6,286047000.4,N
1626510855.4,286047000.4,N
1626510875.3,286047000.4,N
1626510895.1,286047000.4,N
1626510915.9,286047001.2,N
1626510935.7,286047000.5,N
1626510955.5,286047001.2,N
1626510975.4,286047000.4,N
1626510995.2,286047000.4,N
1626511015.0,286047000.5,N
1626511015.9,286047000.5,N
1626511035.8,286047001.0,N
1626511055.6,286047000.4,N
1626511075.5,286047000.3,N
1626511095.3,286047000.7,N
1626511115.1,286047000.4,N
1626511135.9,286047000.5,N
1626511155.7,286046998.2,Y
1626511175.5,286047001.1,P
1626511195.4,286047000.9,N
1626511215.2,286047000.9,P
1626511235.1,286047000.9,Y
1626511236.0,286047000.9,P
1626511255.8,286047001.2,P
1626511275.6,286047001.2,P
1626511295.5,286046998.2,Y
1626511315.3,286046996.5,P
1626511335.1,286046996.5,N
1626511355.9,286046996.9,N
1626511375.7,286046997.0,N
1626511395.6,286046996.7,N
1626511415.4,286046997.0,N
1626511435.2,286046997.0,N
1626511455.1,286046997.0,N
1626511456.0,286046997.0,N
1626511475.8,286046996.8,N
1626511495.7,286046996.9,N
1626511515.5,286046997.1,N
1626511535.3,286046997.0,N
1626511555.2,286046996.6,Y
1626511575.0,286046999.9,P
1626511575.9,286046999.9,N
1626511595.7,286047000.0,N
1626511615.6,286046999.9,N
1626511635.4,286046999.9,N
1626511655.3,286046999.9,N
1626511675.1,286046999.9,N
1626511676.0,286046999.9,N
1626511695.8,286047000.0,N
1626511715.7,286047000.2,N
1626511735.5,286047000.3,N
1626511755.3,286047000.0,N
1626511775.2,286047000.7,N
1626511795.0,286047000.1,N
1626511795.9,286047000.1,N
1626511815.8,286047000.2,N
1626511835.6,286046999.9,N
1626511855.4,286047000.0,N
1626511875.3,286047000.0,N
1626511895.1,286046999.9,N
1626511915.8,286047000.0,N
1626511935.7,286047000.3,N
1626511955.5,286047000.4,N
1626511975.4,286046999.7,N
1626511995.2,286047000.2,N
1626512015.0,286047000.4,N
1626512015.9,286047000.4,N
1626512035.8,286047000.3,N
1626512055.6,286047000.4,N
1626512075.5,286047000.3,N
1626512095.3,286047000.5,N
1626512115.1,286047000.3,N
1626512135.9,286047000.4,N
1626512155.7,286047000.5,N
1626512175.5,286047000.4,N
1626512195.4,286047002.8,Y
1626512215.2,286047000.3,P
1626512235.1,286047000.5,P
1626512236.0,286047000.5,P
1626512255.8,286047000.1,N
1626512275.6,286047000.5,N
1626512295.5,286047000.9,Y
1626512315.3,286046998.2,P
1626512335.2,286046998.2,N
1626512355.9,286047000.5,N
1626512375.7,286047001.1,N
1626512395.6,286047001.1,N
