#timestamp,LO_Frequency,Hit 
1598738415.6,286047000.6,N
1598738435.4,286047000.7,N
1598738455.2,286046998.1,N
1598738475.1,286047000.8,N
1598738476.0,286047000.8,N
1598738495.8,286047000.8,N
1598738515.6,286047000.8,N
1598738535.5,286047000.5,N
1598738555.3,286047000.9,N
1598738575.1,286047000.3,N
1598738595.9,286047000.2,N
1598738615.7,286047000.4,N
1598738635.5,286047000.0,N
1598738655.4,286047000.2,N
1598738675.2,286047000.3,N
1598738695.0,286047001.0,N
1598738696.0,286047001.0,N
1598738715.8,286047000.6,N
1598738735.6,286047000.9,N
1598738755.4,286047001.0,N
1598738775.3,286047000.2,N
1598738795.1,286047000.9,N
1598738815.8,286046998.3,N
1598738835.7,286047000.7,N
1598738855.5,286047000.9,N
1598738875.3,286047000.5,N
1598738895.2,286046999.3,N
1598738915.0,286047000.6,N
1598738915.9,286047000.6,N
1598738935.7,286047000.6,N
1598738955.6,286047000.8,N
1598738975.4,286046999.4,N
1598738995.2,286046998.8,N
1598739015.1,286046999.4,N
1598739016.0,286046999.4,N
1598739035.8,286046999.1,N
1598739055.6,286046999.3,N
1598739075.5,286046998.1,N
1598739095.3,286046999.2,N
1598739115.1,286047000.7,N
1598739135.9,286046999.4,N
1598739155.7,286046999.0,N
1598739175.6,286046996.5,P
1598739195.4,286046999.3,N
1598739215.2,286046999.2,N
1598739235.1,286046996.6,N
1598739236.0,286046996.6,N
1598739255.8,286046998.9,N
1598739275.6,286046996.7,N
1598739295.5,286046999.4,N
1598739315.3,286046996.5,N
1598739335.1,286046997.4,N
1598739355.9,286046997.8,N
1598739375.7,286046996.9,N
1598739395.5,286046996.9,N
1598739415.4,286046996.6,N
1598739435.2,286046995.0,P
1598739455.0,286046998.5,N
1598739455.9,286046998.5,N
1598739475.8,286047001.1,N
1598739495.6,286046999.4,N
1598739515.4,286046999.0,N
1598739535.3,286046999.6,N
1598739555.1,286046998.6,N
1598739556.0,286046998.6,N
1598739575.8,286046999.6,N
1598739595.7,286046999.5,N
1598739615.5,286046999.1,N
1598739635.3,286046996.9,N
1598739655.2,286046999.5,N
1598739675.9,286046997.2,N
1598739695.7,286046997.6,N
1598739715.6,286046996.6,N
1598739735.4,286046997.2,N
1598739755.2,286046997.5,N
1598739775.1,286046997.8,N
1598739776.0,286046997.8,N
1598739795.8,286046996.7,N
1598739815.6,286046997.0,N
1598739835.5,286046997.7,N
1598739855.3,286046996.5,N
1598739875.1,286046997.6,N
1598739895.9,286046997.2,N
1598739915.7,286046999.5,N
1598739935.5,286046997.7,N
1598739955.4,286046996.5,N
1598739975.2,286046998.0,N
1598739995.0,286046997.1,N
1598739995.9,286046997.1,N
1598740015.8,286046997.4,N
1598740035.6,286046996.5,P
1598740055.4,286046999.9,N
1598740075.3,286046998.6,N
1598740095.1,286047000.7,N
1598740115.8,286047000.9,N
1598740135.7,286047000.8,N
1598740155.5,286047000.0,N
1598740175.3,286047001.2,N
1598740195.2,286047000.6,N
1598740215.9,286046999.8,N
1598740235.7,286047000.3,N
1598740255.6,286047000.9,N
1598740275.4,286047001.1,N
1598740295.2,286047000.4,N
1598740315.1,286047000.5,N
1598740316.0,286047000.5,N
1598740335.8,286047000.0,N
1598740355.6,286046999.8,N
1598740375.5,286047000.2,N
1598740395.3,286046999.7,N
1598740415.1,286047002.6,N
1598740435.9,286047002.4,N
1598740455.7,286047000.1,N
1598740475.5,286047001.0,N
1598740495.4,286047002.4,N
1598740515.2,286047000.1,N
1598740535.0,286047000.0,N
1598740535.9,286047000.0,N
1598740555.8,286047001.5,N
1598740575.6,286047000.4,N
1598740595.4,286047001.9,N
1598740615.3,286047001.5,N
1598740635.1,286047000.3,N
1598740655.8,286047000.1,N
1598740675.7,286047002.6,P
1598740695.5,286047001.0,N
1598740715.3,286047002.3,N
1598740735.2,286046999.8,N
1598740755.9,286046999.8,N
1598740775.7,286047000.9,N
1598740795.6,286047002.7,N
1598740815.4,286047002.8,N
1598740835.2,286047002.2,N
1598740855.1,286047002.2,N
1598740856.0,286047002.2,N
1598740875.8,286047001.7,N
1598740895.6,286047001.6,N
1598740915.5,286047001.3,N
1598740935.3,286047004.2,P
1598740955.1,286046999.7,N
1598740975.9,286047000.9,N
1598740995.7,286047000.2,N
1598741015.5,286047001.9,N
1598741035.4,286047002.4,N
1598741055.2,286047002.4,N
1598741075.0,286047000.1,N
1598741075.9,286047000.1,N
1598741095.8,286047000.0,N
1598741115.6,286046999.9,N
1598741135.4,286046999.9,N
1598741155.3,286047000.5,N
1598741175.1,286047000.6,N
1598741195.8,286047002.7,N
1598741215.7,286047000.3,N
1598741235.5,286047000.0,N
1598741255.3,286047002.6,N
1598741275.2,286047000.6,N
1598741295.0,286047002.1,N
1598741295.9,286047002.1,N
1598741315.7,286047002.6,N
1598741335.6,286047000.1,N
1598741355.4,286047002.8,N
1598741375.2,286047001.9,N
1598741395.1,286047002.5,N
1598741396.0,286047002.5,N
1598741415.8,286047002.7,N
1598741435.6,286047002.0,N
1598741455.5,286047002.2,N
1598741475.3,286046999.8,N
1598741495.1,286047001.4,N
1598741515.9,286047000.1,N
1598741535.7,286047002.0,N
1598741555.5,286047002.2,N
1598741575.4,286047002.4,N
1598741595.2,286047002.5,N
1598741615.0,286047002.6,N
1598741615.9,286047002.6,N
1598741635.8,286047002.0,N
1598741655.6,286047002.0,N
1598741675.4,286047001.6,N
1598741695.3,286047001.6,N
1598741715.1,286047001.3,N
1598741735.8,286047001.7,N
1598741755.7,286047001.8,N
1598741775.5,286047004.2,P
1598741795.3,286047000.7,N
1598741815.2,286046998.7,N
1598741835.0,286047001.2,N
1598741835.9,286047001.2,N
1598741855.8,286046999.8,N
1598741875.6,286047000.2,N
1598741895.4,286046999.8,N
1598741915.2,286047001.2,N
1598741935.1,286047001.1,N
1598741936.0,286047001.1,N
1598741955.8,286047001.0,N
1598741975.6,286047000.3,N
1598741995.5,286046999.7,N
