#timestamp,LO_Frequency,Hit,StdDev 
1547967615.1,286047000.3,N
1547967635.9,286047002.8,N
1547967655.7,286047000.4,N
1547967675.5,286047002.2,N
1547967695.4,286047003.6,N
1547967715.2,286047001.7,N
1547967735.1,286047004.2,N
1547967736.0,286047004.2,N
1547967755.8,286046999.7,N
1547967775.6,286047002.6,N
1547967795.5,286047001.4,N
1547967815.3,286047002.6,N
1547967835.1,286047001.5,N
1547967855.9,286047000.2,N
1547967875.7,286047001.2,N
1547967895.6,286046998.6,N
1547967915.4,286046999.0,N
1547967935.2,286046997.7,N
1547967955.1,286046995.6,N
1547967956.0,286046995.6,N
1547967975.8,286046995.5,N
1547967995.6,286046997.1,N
1547968015.5,286046996.5,N
1547968035.3,286046998.9,N
1547968055.2,286046998.5,N
1547968075.9,286046998.7,N
1547968095.7,286046998.9,N
1547968115.6,286046999.5,N
1547968135.4,286046996.9,N
1547968155.2,286046999.6,N
1547968175.1,286046999.2,N
1547968176.0,286046999.2,N
1547968195.8,286047001.0,N
1547968215.7,286047001.0,N
1547968235.5,286047002.2,N
1547968255.3,286047004.3,N
1547968275.2,286047006.8,N
1547968295.9,286047006.8,N
1547968315.7,286047005.1,N
1547968335.6,286047003.1,N
1547968355.4,286047003.8,N
1547968375.2,286047002.8,N
1547968395.1,286047001.7,N
1547968396.0,286047001.7,N
1547968415.8,286047002.0,N
1547968435.7,286047005.7,N
1547968455.5,286047002.0,N
1547968475.3,286047002.2,N
1547968495.2,286047002.3,N
1547968515.0,286047002.4,N
1547968515.9,286047002.4,N
1547968535.8,286047000.0,N
1547968555.6,286047002.4,N
1547968575.4,286047001.2,N
1547968595.3,286047000.6,N
1547968615.1,286047000.0,N
1547968635.8,286046998.1,N
1547968655.7,286047011.9,Y
1547968675.5,286046999.5,P
1547968695.4,286046996.6,N
1547968715.2,286046996.6,N
1547968735.0,286046997.0,N
1547968735.9,286046997.0,N
1547968755.8,286046997.3,N
1547968775.6,286046997.5,N
1547968795.5,286046996.9,N
1547968815.3,286046996.9,N
1547968835.1,286046996.6,N
1547968855.9,286046995.4,N
1547968875.7,286046994.9,Y
1547968895.5,286046999.1,P
1547968915.4,286046998.5,N
1547968935.2,286046999.1,N
1547968955.1,286046998.3,N
1547968956.0,286046998.3,N
1547968975.8,286047001.0,N
1547968995.6,286046998.4,N
1547969015.5,286046999.1,N
1547969035.3,286046998.7,N
1547969055.2,286046998.8,N
1547969075.9,286046997.0,Y
1547969095.7,286046999.0,P
1547969115.6,286046996.5,P
1547969135.4,286046996.8,N
1547969155.2,286046995.4,Y
1547969175.1,286046998.3,P
1547969176.0,286046998.3,P
1547969195.8,286047001.2,P
1547969215.7,286046999.4,N
1547969235.5,286046999.3,N
1547969255.3,286046996.6,Y
1547969275.2,286046999.2,P
1547969295.0,286046999.5,P
1547969295.9,286046999.5,N
1547969315.8,286046998.4,Y
1547969335.6,286046998.2,P
1547969355.4,286046998.3,P
1547969375.3,286047001.1,N
1547969395.1,286047002.4,N
1547969415.8,286047002.0,N
1547969435.7,286047002.4,N
1547969455.5,286047004.3,N
1547969475.4,286047003.6,N
1547969495.2,286047003.8,N
1547969515.0,286047003.2,N
1547969515.9,286047003.2,N
1547969535.8,286047007.3,Y
1547969555.6,286047003.2,P
1547969575.4,286047003.0,P
1547969595.3,286047003.1,P
1547969615.1,286047003.5,Y
1547969635.9,286047001.5,P
1547969655.7,286047004.1,P
1547969675.5,286047001.3,N
1547969695.4,286047005.3,Y
1547969715.2,286047002.6,P
1547969735.0,286047002.7,P
1547969736.0,286047002.7,P
1547969755.8,286047002.3,Y
1547969775.6,286046996.5,P
1547969795.5,286046998.9,N
1547969815.3,286046996.5,N
1547969835.1,286046999.6,N
1547969855.9,286046996.9,N
1547969875.7,286046997.7,N
1547969895.5,286046995.3,N
1547969915.4,286046997.9,N
1547969935.2,286046997.6,N
1547969955.1,286046997.6,N
1547969956.0,286046997.6,N
1547969975.8,286046995.1,N
1547969995.6,286046996.3,N
1547970015.5,286046995.8,N
1547970035.3,286046995.9,N
1547970055.1,286046998.0,N
1547970075.9,286046995.1,N
1547970095.7,286046995.3,N
1547970115.6,286046993.9,Y
1547970135.4,286046999.5,P
1547970155.2,286046996.8,N
1547970175.1,286046997.2,N
1547970176.0,286046997.2,N
1547970195.8,286046997.1,Y
1547970215.7,286047000.0,P
1547970235.5,286046998.2,N
1547970255.3,286046999.7,N
1547970275.2,286047002.8,N
1547970295.9,286047000.5,N
1547970315.7,286047002.8,N
1547970335.6,286047000.9,N
1547970355.4,286047000.2,N
1547970375.3,286046998.5,N
1547970395.1,286046998.2,N
1547970396.0,286046998.2,N
1547970415.8,286046998.7,N
1547970465.7,286046997.8,E
1547970475.6,286046995.3,N
1547970495.5,286046999.3,P
1547970515.3,286046998.3,N
1547970535.1,286047000.4,N
1547970555.9,286046998.5,N
1547970575.7,286047000.0,N
1547970595.5,286047000.4,N
1547970615.4,286047001.5,N
1547970635.2,286047004.0,N
1547970655.0,286047005.5,N
1547970656.0,286047005.5,N
1547970675.8,286047005.5,N
1547970695.6,286047003.3,N
1547970715.5,286047005.8,N
1547970735.3,286047005.7,N
1547970755.1,286047004.7,N
1547970775.9,286047005.7,N
1547970795.7,286047005.6,N
1547970815.5,286047002.0,N
1547970835.4,286046999.9,N
1547970855.2,286047000.6,N
1547970875.1,286047000.1,N
1547970876.0,286047000.1,N
1547970895.8,286047002.0,N
1547970915.6,286047001.8,N
1547970935.5,286047001.6,N
1547970955.3,286047004.4,N
1547970975.1,286047001.6,N
1547970995.9,286047002.2,N
1547971015.7,286047001.5,N
1547971035.6,286047001.9,N
1547971055.4,286047001.7,N
1547971075.2,286047004.4,N
1547971095.1,286047002.9,N
1547971096.0,286047002.9,N
1547971115.8,286047003.0,N
1547971135.6,286047004.0,N
1547971155.5,286047002.6,N
1547971175.3,286047001.4,N
1547971195.2,286047002.2,N
