1537624800.55,13216,17.38,73850.5,-1.35,-11.01,-11.51,0,*55
1537624801.81,13217,17.44,73850.0,-1.35,-11.15,-11.59,0,*59
1537624803.07,13218,17.44,73846.3,-1.35,-11.15,-11.63,0,*5F
1537624804.36,13219,17.44,73846.3,-1.39,-11.33,-11.63,0,*56
1537624805.64,13220,17.44,73838.8,-1.39,-11.33,-11.67,0,*58
1537624806.9,13221,17.44,73838.3,-1.39,-11.19,-11.67,0,*51
1537624808.15,13222,17.44,73838.8,-1.39,-11.19,-11.67,0,*52
1537624809.41,13223,17.44,73836.8,-1.39,-11.23,-11.67,0,*5A
1537624810.67,13224,17.38,73838.3,-1.41,-11.29,-11.73,0,*5D
1537624811.9,13225,17.44,73844.8,-1.41,-11.11,-11.67,0,*52
1537624813.13,13226,17.38,73846.0,-1.41,-11.15,-11.59,0,*58
1537624814.34,13227,17.44,73850.3,-1.41,-11.11,-11.41,0,*54
1537624815.58,13228,17.38,73848.0,-1.43,-10.97,-11.41,0,*56
1537624816.84,13229,17.44,73840.3,-1.43,-11.11,-11.51,0,*59
1537624818.1,13230,17.38,73836.0,-1.43,-11.01,-11.37,0,*50
1537624819.37,13231,17.44,73840.5,-1.43,-10.97,-11.29,0,*50
1537624820.63,13232,17.38,73838.3,-1.43,-11.11,-11.59,0,*5B
1537624821.86,13233,17.44,73836.8,-1.43,-11.15,-11.41,0,*57
1537624823.1,13234,17.44,73832.3,-1.43,-11.15,-11.41,0,*50
1537624824.34,13235,17.44,73832.3,-1.45,-11.15,-11.55,0,*52
1537624825.6,13236,17.44,73828.8,-1.43,-11.15,-11.67,0,*56
1537624826.83,13237,17.38,73828.5,-1.45,-11.15,-11.55,0,*50
1537624828.08,13238,17.44,73828.0,-1.45,-11.23,-11.67,0,*5B
1537624829.34,13239,17.38,73826.5,-1.45,-11.33,-11.73,0,*5E
1537624830.6,13240,17.44,73832.8,-1.45,-11.33,-11.63,0,*51
1537624831.87,13241,17.44,73822.5,-1.45,-11.33,-11.73,0,*51
1537624833.13,13242,17.44,73810.8,-1.45,-11.29,-11.55,0,*5D
1537624834.37,13243,17.44,73804.8,-1.45,-11.19,-11.55,0,*5F
1537624835.63,13244,17.44,73806.5,-1.47,-11.23,-11.59,0,*5F
1537624836.88,13245,17.44,73810.3,-1.47,-11.19,-11.51,0,*5F
1537624838.12,13246,17.44,73822.0,-1.47,-10.85,-11.19,0,*54
1537624839.38,13247,17.44,73840.8,-1.45,-10.79,-11.07,0,*5B
1537624840.62,13248,17.44,73822.3,-1.45,-10.75,-10.93,0,*54
1537624841.86,13249,17.38,73798.3,-1.45,-10.75,-10.93,0,*55
1537624843.09,13250,17.44,73806.5,-1.45,-10.75,-11.01,0,*57
1537624844.36,13251,17.38,73804.8,-1.43,-10.75,-11.01,0,*50
1537624845.59,13252,17.44,73810.0,-1.43,-10.85,-11.11,0,*5D
1537624846.85,13253,17.38,73824.0,-1.45,-10.79,-11.07,0,*5E
1537624848.12,13254,17.38,73824.5,-1.43,-10.63,-10.89,0,*53
1537624849.35,13255,17.38,73830.5,-1.43,-10.57,-10.85,0,*59
1537624850.59,13256,17.44,73836.5,-1.45,-10.57,-10.75,0,*53
1537624851.85,13257,17.38,73840.3,-1.43,-10.45,-10.63,0,*50
1537624853.08,13258,17.44,73846.3,-1.41,-10.63,-10.85,0,*51
1537624854.3,13259,17.44,73844.5,-1.41,-10.53,-10.71,0,*58
1537624855.56,13260,17.38,73840.8,-1.39,-10.41,-10.57,0,*5A
1537624856.79,13261,17.44,73846.0,-1.41,-10.57,-10.71,0,*57
1537624858.05,13262,17.38,73836.5,-1.39,-10.57,-10.79,0,*53
1537624859.31,13263,17.44,73832.3,-1.39,-10.67,-10.85,0,*52
1537624860.54,13264,17.38,73830.3,-1.39,-10.57,-10.85,0,*56
1537624861.79,13265,17.44,73832.0,-1.39,-10.53,-10.71,0,*58
1537624863.05,13266,17.44,73832.0,-1.39,-10.49,-10.67,0,*57
1537624864.31,13267,17.44,73830.8,-1.39,-10.57,-10.71,0,*5E
1537624865.57,13268,17.44,73834.0,-1.39,-10.57,-10.71,0,*51
1537624866.82,13269,17.44,73836.3,-1.35,-10.53,-10.75,0,*5C
1537624868.11,13270,17.44,73842.5,-1.35,-10.63,-10.75,0,*57
1537624869.4,13271,17.44,73848.0,-1.35,-10.63,-10.75,0,*56
1537624870.63,13272,17.38,73846.5,-1.35,-11.01,-11.15,0,*57
1537624871.87,13273,17.38,73848.0,-1.35,-10.93,-11.19,0,*50
1537624873.1,13274,17.38,73838.3,-1.35,-11.01,-11.15,0,*51
1537624874.34,13275,17.38,73838.8,-1.35,-11.01,-11.15,0,*50
1537624875.6,13276,17.38,73832.8,-1.35,-11.07,-11.15,0,*55
1537624876.85,13277,17.44,73838.5,-1.39,-11.11,-11.33,0,*5B
1537624878.1,13278,17.38,73830.5,-1.39,-11.23,-11.37,0,*51
1537624879.33,13279,17.38,73838.3,-1.41,-11.23,-11.37,0,*5F
1537624880.58,13280,17.38,73840.5,-1.39,-11.19,-11.33,0,*5B
1537624881.83,13281,17.44,73840.3,-1.39,-11.19,-11.33,0,*5A
1537624883.06,13282,17.38,73836.0,-1.41,-11.23,-11.37,0,*5B
1537624884.26,13283,17.38,73842.5,-1.41,-11.11,-11.15,0,*5B
1537624885.47,13284,17.38,73846.8,-1.41,-11.11,-11.23,0,*59
1537624886.7,13285,17.44,73850.3,-1.41,-11.23,-11.37,0,*5C
1537624887.96,13286,17.38,73848.5,-1.41,-11.29,-11.29,0,*5A
1537624889.17,13287,17.38,73844.5,-1.41,-11.01,-11.01,0,*5B
1537624890.45,13288,17.38,73838.0,-1.39,-10.71,-10.79,0,*53
1537624891.75,13289,17.38,73838.5,-1.43,-10.71,-10.63,0,*54
1537624893.01,13290,17.44,73840.8,-1.39,-10.67,-10.57,0,*51
1537624894.27,13291,17.44,73838.8,-1.41,-10.63,-10.63,0,*5C
1537624895.51,13292,17.44,73834.8,-1.39,-10.57,-10.49,0,*5F
1537624896.74,13293,17.38,73832.0,-1.39,-10.57,-10.49,0,*5E
1537624897.98,13294,17.44,73834.0,-1.39,-10.57,-10.53,0,*52
1537624899.21,13295,17.38,73830.5,-1.39,-10.57,-10.57,0,*57
1537624900.45,13296,17.38,73838.8,-1.39,-10.57,-10.57,0,*54
1537624901.7,13297,17.38,73836.0,-1.39,-10.85,-10.79,0,*56
1537624902.99,13298,17.38,73828.3,-1.39,-10.71,-10.71,0,*5A
1537624904.22,13299,17.38,73826.3,-1.39,-10.57,-10.53,0,*5F
1537624905.46,13300,17.38,73826.8,-1.39,-10.57,-10.49,0,*55
1537624906.72,13301,17.38,73826.5,-1.39,-10.57,-10.41,0,*5C
1537624907.99,13302,17.44,73830.3,-1.39,-10.67,-10.49,0,*54
1537624909.28,13303,17.38,73820.3,-1.31,-10.67,-10.67,0,*51
1537624910.56,13304,17.38,73814.3,-1.35,-10.75,-10.63,0,*55
1537624911.83,13305,17.44,73818.8,-1.35,-10.67,-10.53,0,*54
1537624913.05,13306,17.38,73826.0,-1.31,-10.53,-10.45,0,*53
1537624914.31,13307,17.38,73832.3,-1.31,-10.63,-10.45,0,*51
1537624915.54,13308,17.44,73836.5,-1.31,-10.53,-10.49,0,*51
1537624916.8,13309,17.38,73844.0,-1.31,-10.63,-10.49,0,*53
1537624918.06,13310,17.38,73848.8,-1.31,-10.63,-10.45,0,*57
1537624919.28,13311,17.38,73850.5,-1.31,-10.53,-10.45,0,*55
1537624920.54,13312,17.44,73848.5,-1.35,-10.63,-10.49,0,*5D
1537624921.8,13313,17.38,73846.0,-1.31,-10.63,-10.45,0,*54
1537624923.03,13314,17.38,73852.3,-1.31,-10.49,-10.31,0,*58
1537624924.27,13315,17.44,73856.3,-1.31,-10.45,-10.27,0,*52
1537624925.5,13316,17.38,73850.3,-1.27,-10.57,-10.49,0,*5D
1537624926.74,13317,17.44,73846.3,-1.29,-10.63,-10.49,0,*55
1537624927.94,13318,17.44,73842.3,-1.29,-10.49,-10.45,0,*5E
1537624929.14,13319,17.44,73848.3,-1.29,-10.49,-10.45,0,*5F
1537624930.38,13320,17.38,73844.5,-1.29,-10.63,-10.49,0,*51
1537624931.64,13321,17.38,73848.3,-1.29,-10.75,-10.71,0,*5C
1537624932.92,13322,17.38,73840.0,-1.27,-10.75,-10.63,0,*52
1537624934.18,13323,17.38,73826.0,-1.29,-10.71,-10.71,0,*5A
1537624935.41,13324,17.38,73840.5,-1.29,-10.85,-10.75,0,*52
1537624936.61,13325,17.38,73832.3,-1.29,-11.15,-11.11,0,*58
1537624937.87,13326,17.38,73828.8,-1.35,-11.15,-11.07,0,*51
1537624939.13,13327,17.44,73834.8,-1.31,-10.67,-10.53,0,*50
1537624940.37,13328,17.38,73836.5,-1.31,-10.49,-10.35,0,*53
1537624941.6,13329,17.38,73838.0,-1.31,-10.53,-10.35,0,*59
1537624942.86,13330,17.38,73840.5,-1.31,-10.63,-10.53,0,*52
1537624944.09,13331,17.44,73846.5,-1.31,-10.93,-10.89,0,*5B
1537624945.35,13332,17.38,73846.3,-1.31,-10.93,-10.79,0,*57
1537624946.6,13333,17.38,73846.8,-1.31,-10.89,-10.79,0,*5D
1537624947.83,13334,17.38,73846.8,-1.31,-10.89,-10.89,0,*55
1537624949.07,13335,17.38,73846.5,-1.31,-11.01,-11.01,0,*54
1537624950.35,13336,17.38,73844.3,-1.35,-11.07,-11.07,0,*53
1537624951.59,13337,17.38,73840.8,-1.35,-11.01,-11.01,0,*52
1537624952.85,13338,17.38,73834.0,-1.35,-11.29,-11.15,0,*52
1537624954.06,13339,17.38,73834.8,-1.41,-11.01,-11.01,0,*5F
1537624955.27,13340,17.38,73836.3,-1.41,-11.11,-11.11,0,*51
1537624956.51,13341,17.38,73836.0,-1.39,-10.97,-10.97,0,*5F
1537624957.71,13342,17.38,73836.5,-1.41,-11.11,-11.11,0,*53
1537624958.97,13343,17.38,73838.8,-1.39,-11.07,-11.11,0,*5A
1537624960.21,13344,17.38,73824.8,-1.39,-10.97,-10.97,0,*5A
1537624961.47,13345,17.38,73838.8,-1.39,-11.07,-11.11,0,*5C
1537624962.73,13346,17.38,73822.3,-1.41,-11.51,-11.67,0,*52
1537624963.98,13347,17.38,73818.3,-1.41,-11.37,-11.51,0,*56
1537624965.25,13348,17.38,73830.5,-1.43,-11.29,-11.41,0,*55
1537624966.51,13349,17.38,73830.0,-1.43,-11.23,-11.29,0,*50
1537624967.79,13350,17.38,73824.8,-1.43,-11.51,-11.51,0,*52
1537624969.04,13351,17.38,73830.3,-1.45,-11.45,-11.55,0,*54
1537624970.28,13352,17.38,73834.0,-1.45,-11.33,-11.41,0,*53
1537624971.54,13353,17.38,73834.0,-1.45,-11.55,-11.73,0,*53
1537624972.8,13354,17.38,73834.3,-1.47,-11.45,-11.59,0,*5F
1537624974.07,13355,17.44,73834.8,-1.47,-11.07,-11.23,0,*55
1537624975.33,13356,17.38,73836.0,-1.47,-11.07,-11.19,0,*5F
1537624976.56,13357,17.38,73842.0,-1.49,-10.93,-11.11,0,*54
1537624977.82,13358,17.38,73844.8,-1.49,-10.93,-11.07,0,*5C
1537624979.08,13359,17.44,73846.0,-1.49,-11.07,-11.23,0,*57
1537624980.31,13360,17.38,73846.0,-1.49,-10.97,-11.19,0,*5C
1537624981.59,13361,17.38,73842.0,-1.49,-11.07,-11.33,0,*5D
1537624982.84,13362,17.38,73840.3,-1.49,-11.11,-11.33,0,*59
1537624984.07,13363,17.38,73834.0,-1.51,-11.15,-11.37,0,*51
1537624985.28,13364,17.38,73828.8,-1.51,-11.01,-11.15,0,*53
1537624986.51,13365,17.38,73826.0,-1.51,-10.75,-10.97,0,*5B
1537624987.77,13366,17.38,73822.0,-1.53,-10.53,-10.71,0,*56
1537624989.0,13367,17.44,73820.8,-1.51,-10.45,-10.67,0,*55
1537624990.24,13368,17.44,73826.5,-1.51,-10.45,-10.67,0,*5A
1537624991.48,13369,17.38,73834.5,-1.49,-10.35,-10.49,0,*59
1537624992.75,13370,17.38,73836.0,-1.47,-10.15,-10.41,0,*55
1537624994.01,13371,17.38,73836.5,-1.47,-10.09,-10.41,0,*59
1537624995.25,13372,17.38,73842.0,-1.47,-10.15,-10.49,0,*5F
1537624996.46,13373,17.38,73842.3,-1.45,-10.23,-10.49,0,*59
1537624997.7,13374,17.38,73844.5,-1.45,-10.31,-10.63,0,*55
1537624998.93,13375,17.38,73848.3,-1.43,-10.45,-10.85,0,*59
1537625000.17,13376,17.38,73836.0,-1.45,-10.63,-11.01,0,*55
1537625001.41,13377,17.38,73834.0,-1.45,-10.75,-11.01,0,*53
1537625002.67,13378,17.38,73830.8,-1.45,-10.75,-11.07,0,*5A
1537625003.91,13379,17.44,73826.3,-1.45,-10.75,-10.93,0,*57
1537625005.14,13380,17.38,73832.8,-1.45,-10.75,-11.19,0,*52
1537625006.38,13381,17.38,73840.3,-1.45,-10.79,-11.15,0,*53
1537625007.64,13382,17.38,73838.5,-1.45,-10.75,-11.07,0,*5F
1537625008.9,13383,17.38,73836.3,-1.43,-10.71,-11.11,0,*5B
1537625010.17,13384,17.38,73832.5,-1.45,-10.75,-11.29,0,*55
1537625011.4,13385,17.44,73830.0,-1.45,-10.79,-11.19,0,*5B
1537625012.65,13386,17.38,73818.8,-1.45,-10.67,-11.01,0,*5E
1537625013.91,13387,17.38,73818.8,-1.47,-10.63,-10.93,0,*53
1537625015.15,13388,17.38,73812.3,-1.47,-10.49,-10.93,0,*54
1537625016.38,13389,17.38,73798.5,-1.47,-10.53,-10.93,0,*5E
1537625017.61,13390,17.38,73814.0,-1.47,-10.49,-10.93,0,*5D
1537625018.88,13391,17.38,73830.8,-1.47,-10.35,-10.71,0,*5B
1537625020.14,13392,17.38,73836.8,-1.43,-10.19,-10.71,0,*52
1537625021.38,13393,17.38,73830.3,-1.45,-10.23,-10.67,0,*5B
1537625022.65,13394,17.38,73824.3,-1.43,-10.19,-10.63,0,*57
1537625023.92,13395,17.38,73838.0,-1.43,-10.19,-10.63,0,*56
1537625025.18,13396,17.38,73844.3,-1.43,-10.31,-10.75,0,*58
1537625026.44,13397,17.38,73840.5,-1.43,-10.27,-10.71,0,*5A
1537625027.7,13398,17.38,73844.0,-1.43,-10.27,-10.75,0,*51
1537625028.96,13399,17.38,73846.3,-1.39,-10.23,-10.71,0,*5D
1537625030.22,13400,17.38,73854.5,-1.39,-10.27,-10.79,0,*56
1537625031.43,13401,17.38,73850.0,-1.41,-10.45,-10.97,0,*5C
1537625032.68,13402,17.38,73850.0,-1.39,-10.53,-11.07,0,*5F
1537625033.89,13403,17.38,73840.5,-1.41,-10.49,-10.97,0,*52
1537625035.12,13404,17.38,73828.8,-1.39,-10.57,-11.11,0,*5A
1537625036.39,13405,17.38,73836.0,-1.39,-10.67,-11.19,0,*50
1537625037.59,13406,17.38,73838.3,-1.41,-10.53,-11.01,0,*52
1537625038.84,13407,17.38,73846.5,-1.39,-10.53,-11.07,0,*5A
1537625040.09,13408,17.38,73840.8,-1.41,-10.75,-11.37,0,*5D
1537625041.35,13409,17.38,73846.8,-1.39,-10.79,-11.45,0,*5A
1537625042.56,13410,17.38,73852.5,-1.41,-10.85,-11.41,0,*5A
1537625043.81,13411,17.38,73850.5,-1.41,-10.71,-11.37,0,*51
1537625045.1,13412,17.38,73836.0,-1.39,-10.67,-11.33,0,*5E
1537625046.32,13413,17.38,73832.8,-1.41,-10.89,-11.59,0,*5C
1537625047.56,13414,17.38,73832.0,-1.41,-10.75,-11.41,0,*51
1537625048.81,13415,17.38,73830.5,-1.41,-10.75,-11.37,0,*51
1537625050.02,13416,17.38,73834.3,-1.41,-10.85,-11.41,0,*5C
1537625051.27,13417,17.38,73836.5,-1.41,-10.75,-11.29,0,*5C
1537625052.55,13418,17.38,73836.5,-1.39,-10.71,-11.37,0,*57
1537625053.81,13419,17.38,73838.3,-1.41,-10.71,-11.37,0,*59
1537625055.09,13420,17.38,73836.0,-1.39,-10.67,-11.33,0,*5F
1537625056.35,13421,17.38,73834.0,-1.41,-10.75,-11.37,0,*56
1537625057.55,13422,17.38,73834.8,-1.41,-10.53,-11.15,0,*51
1537625058.81,13423,17.38,73840.0,-1.39,-10.41,-10.97,0,*57
1537625060.04,13424,17.38,73840.8,-1.41,-10.75,-11.41,0,*52
1537625061.31,13425,17.38,73846.5,-1.39,-10.93,-11.63,0,*54
1537625062.53,13426,17.38,73844.8,-1.41,-10.89,-11.59,0,*5A
1537625063.77,13427,17.38,73840.3,-1.41,-10.97,-11.67,0,*59
1537625065.01,13428,17.38,73842.3,-1.41,-10.97,-11.67,0,*56
1537625066.27,13429,17.38,73840.0,-1.41,-10.75,-11.67,0,*5B
1537625067.52,13430,17.38,73840.5,-1.41,-10.75,-11.59,0,*5E
1537625068.77,13431,17.38,73836.3,-1.41,-10.75,-11.51,0,*57
1537625070.0,13432,17.38,73836.3,-1.41,-10.89,-11.67,0,*52
1537625071.23,13433,17.38,73838.8,-1.41,-11.15,-11.85,0,*5B
1537625072.46,13434,17.38,73836.0,-1.41,-11.11,-11.85,0,*58
1537625073.69,13435,17.38,73830.3,-1.41,-11.01,-11.81,0,*5C
1537625074.95,13436,17.38,73834.3,-1.43,-10.85,-11.59,0,*55
1537625076.21,13437,17.38,73834.8,-1.43,-10.53,-11.29,0,*58
1537625077.47,13438,17.38,73836.8,-1.43,-10.57,-11.29,0,*53
1537625078.7,13439,17.38,73834.0,-1.43,-10.57,-11.23,0,*58
1537625079.93,13440,17.38,73832.0,-1.41,-10.57,-11.29,0,*5E
1537625081.22,13441,17.38,73830.3,-1.39,-10.67,-11.33,0,*58
1537625082.47,13442,17.38,73824.5,-1.41,-10.63,-11.37,0,*54
1537625083.7,13443,17.38,73826.8,-1.39,-10.49,-11.19,0,*5E
1537625084.93,13444,17.38,73826.8,-1.39,-10.53,-11.11,0,*5A
1537625086.13,13445,17.38,73828.3,-1.41,-10.53,-11.19,0,*5C
1537625087.35,13446,17.38,73830.3,-1.39,-10.49,-11.11,0,*53
1537625088.58,13447,17.38,73830.3,-1.35,-10.49,-11.19,0,*56
1537625089.81,13448,17.38,73828.8,-1.35,-10.45,-11.19,0,*55
1537625091.07,13449,17.38,73824.3,-1.35,-10.45,-11.07,0,*5B
1537625092.32,13450,17.38,73828.5,-1.31,-10.49,-11.29,0,*57
1537625093.55,13451,17.38,73828.0,-1.31,-10.45,-11.15,0,*55
1537625094.77,13452,17.38,73830.5,-1.31,-10.49,-11.19,0,*56
1537625096.04,13453,17.38,73830.5,-1.35,-10.35,-11.07,0,*57
1537625097.27,13454,17.38,73828.3,-1.31,-10.31,-11.15,0,*53
1537625098.49,13455,17.38,73826.8,-1.31,-10.45,-11.19,0,*5D
1537625099.69,13456,17.38,73830.5,-1.29,-10.45,-11.15,0,*5B
1537625100.92,13457,17.38,73836.5,-1.29,-10.41,-11.11,0,*5A
1537625102.15,13458,17.38,73834.8,-1.29,-10.41,-11.15,0,*51
1537625103.38,13459,17.38,73838.0,-1.27,-10.31,-11.11,0,*5D
1537625104.64,13460,17.38,73836.8,-1.27,-10.41,-11.15,0,*54
1537625105.9,13461,17.38,73838.5,-1.27,-10.49,-11.29,0,*52
1537625107.09,13462,17.44,73836.0,-1.25,-10.53,-11.23,0,*52
1537625108.32,13463,17.38,73834.8,-1.25,-10.41,-11.23,0,*50
1537625109.52,13464,17.38,73836.0,-1.25,-10.45,-11.19,0,*5A
1537625110.74,13465,17.38,73828.0,-1.25,-10.41,-11.19,0,*5F
1537625111.97,13466,17.38,73830.3,-1.25,-10.41,-11.19,0,*5C
1537625113.19,13467,17.38,73826.0,-1.25,-10.53,-11.33,0,*56
1537625114.41,13468,17.38,73830.5,-1.23,-10.45,-11.23,0,*59
1537625115.62,13469,17.38,73834.5,-1.21,-10.35,-11.19,0,*54
1537625116.9,13470,17.38,73836.0,-1.23,-10.79,-11.51,0,*5A
1537625118.19,13471,17.38,73838.3,-1.23,-10.67,-11.51,0,*54
1537625119.39,13472,17.38,73842.3,-1.21,-10.53,-11.45,0,*57
1537625120.64,13473,17.38,73842.5,-1.21,-10.63,-11.51,0,*50
1537625121.87,13474,17.38,73838.8,-1.21,-10.89,-11.73,0,*53
1537625123.12,13475,17.38,73834.5,-1.23,-10.85,-11.81,0,*51
1537625124.35,13476,17.38,73838.0,-1.21,-10.93,-11.77,0,*5E
1537625125.6,13477,17.38,73842.3,-1.21,-10.79,-11.73,0,*5F
1537625126.83,13478,17.38,73840.0,-1.21,-10.89,-11.85,0,*56
1537625128.09,13479,17.38,73848.0,-1.19,-10.63,-11.45,0,*54
1537625129.35,13480,17.38,73846.5,-1.21,-10.67,-11.59,0,*50
1537625130.57,13481,17.38,73838.8,-1.21,-11.15,-12.15,0,*5E
1537625131.81,13482,17.38,73840.5,-1.21,-11.29,-12.21,0,*55
1537625133.07,13483,17.38,73834.5,-1.19,-11.33,-12.29,0,*5C
1537625134.33,13484,17.38,73836.0,-1.21,-11.33,-12.35,0,*5D
1537625135.58,13485,17.38,73842.0,-1.21,-11.29,-12.15,0,*55
1537625136.81,13486,17.38,73842.8,-1.21,-11.19,-12.15,0,*55
1537625138.04,13487,17.38,73842.3,-1.23,-11.23,-12.21,0,*58
1537625139.3,13488,17.38,73840.8,-1.23,-11.11,-12.15,0,*51
1537625140.55,13489,17.38,73830.0,-1.23,-11.19,-12.15,0,*58
1537625141.78,13490,17.38,73834.8,-1.23,-11.23,-12.25,0,*5A
1537625143.04,13491,17.38,73834.8,-1.23,-11.37,-12.39,0,*53
1537625144.27,13492,17.38,73838.5,-1.25,-11.55,-12.47,0,*5B
1537625145.5,13493,17.38,73838.5,-1.25,-11.41,-12.53,0,*5A
1537625146.75,13494,17.38,73840.8,-1.25,-11.55,-12.61,0,*59
1537625147.96,13495,17.38,73844.5,-1.25,-11.41,-12.47,0,*59
1537625149.19,13496,17.38,73846.5,-1.23,-11.41,-12.39,0,*55
1537625150.42,13497,17.38,73840.3,-1.25,-11.37,-12.39,0,*53
1537625151.67,13498,17.38,73828.3,-1.25,-11.51,-12.53,0,*50
1537625152.93,13499,17.38,73824.0,-1.23,-11.37,-12.39,0,*5B
1537625154.14,13500,17.38,73828.3,-1.25,-11.41,-12.47,0,*54
1537625155.36,13501,17.38,73838.3,-1.25,-11.37,-12.47,0,*54
1537625156.57,13502,17.38,73830.0,-1.25,-11.23,-12.21,0,*52
1537625157.8,13503,17.38,73830.3,-1.25,-11.23,-12.35,0,*56
1537625159.09,13504,17.38,73834.8,-1.23,-11.33,-12.35,0,*56
1537625160.34,13505,17.38,73830.5,-1.23,-11.33,-12.25,0,*56
1537625161.57,13506,17.38,73832.5,-1.25,-11.33,-12.39,0,*5E
1537625162.78,13507,17.38,73834.8,-1.25,-11.41,-12.39,0,*5A
1537625164.01,13508,17.38,73834.3,-1.25,-11.37,-12.39,0,*54
1537625165.23,13509,17.38,73836.0,-1.25,-11.37,-12.47,0,*5C
1537625166.47,13510,17.38,73828.0,-1.25,-11.23,-12.35,0,*54
1537625167.72,13511,17.38,73824.5,-1.25,-11.07,-12.07,0,*52
1537625168.99,13512,17.38,73812.3,-1.23,-10.97,-11.93,0,*51
1537625170.25,13513,17.38,73804.3,-1.23,-10.97,-11.93,0,*50
1537625171.49,13514,17.38,73802.3,-1.23,-10.93,-12.03,0,*59
1537625172.77,13515,17.38,73804.5,-1.23,-10.79,-11.89,0,*5D
1537625174.01,13516,17.38,73812.3,-1.21,-11.01,-12.11,0,*50
1537625175.27,13517,17.38,73846.5,-1.19,-10.97,-12.07,0,*53
1537625176.54,13518,17.38,73836.8,-1.19,-11.55,-12.65,0,*57
1537625177.77,13519,17.38,73836.3,-1.21,-11.89,-13.11,0,*5E
1537625179.0,13520,17.38,73832.3,-1.21,-11.97,-13.11,0,*5B
1537625180.27,13521,17.38,73826.3,-1.19,-11.73,-12.83,0,*51
1537625181.53,13522,17.38,73822.3,-1.21,-11.59,-12.61,0,*5D
1537625182.74,13523,17.38,73810.8,-1.21,-11.15,-12.21,0,*50
1537625183.97,13524,17.38,73808.8,-1.21,-11.01,-12.15,0,*55
1537625185.23,13525,17.38,73814.0,-1.19,-11.01,-12.11,0,*5B
1537625186.48,13526,17.38,73798.5,-1.19,-10.97,-12.15,0,*52
1537625187.74,13527,17.38,73806.5,-1.19,-11.11,-12.11,0,*58
1537625188.97,13528,17.38,73816.3,-1.19,-11.23,-12.29,0,*5D
1537625190.23,13529,17.38,73818.0,-1.19,-11.29,-12.43,0,*5A
1537625191.46,13530,17.38,73810.8,-1.17,-11.29,-12.43,0,*5C
1537625192.69,13531,17.38,73814.0,-1.17,-11.01,-12.15,0,*54
1537625193.92,13532,17.38,73822.3,-1.17,-10.97,-11.97,0,*50
1537625195.14,13533,17.38,73824.3,-1.17,-11.15,-12.15,0,*53
1537625196.36,13534,17.38,73818.5,-1.15,-11.23,-12.47,0,*54
1537625197.59,13535,17.38,73822.8,-1.17,-11.29,-12.39,0,*54
1537625198.83,13536,17.38,73828.5,-1.15,-11.07,-12.25,0,*54
1537625200.07,13537,17.38,73828.0,-1.15,-11.23,-12.35,0,*52
1537625201.32,13538,17.38,73824.0,-1.15,-11.29,-12.47,0,*52
1537625202.58,13539,17.38,73832.3,-1.13,-11.23,-12.35,0,*5A
1537625203.85,13540,17.38,73834.8,-1.13,-11.63,-12.93,0,*5C
1537625205.13,13541,17.38,73836.8,-1.13,-11.51,-12.65,0,*55
1537625206.42,13542,17.38,73840.5,-1.13,-11.67,-12.79,0,*5E
1537625207.65,13543,17.38,73846.0,-1.11,-12.15,-13.43,0,*53
1537625208.88,13544,17.38,73848.0,-1.11,-12.35,-13.55,0,*51
1537625210.13,13545,17.38,73842.8,-1.15,-12.21,-13.33,0,*51
1537625211.35,13546,17.38,73846.5,-1.17,-11.81,-12.97,0,*56
1537625212.56,13547,17.38,73844.5,-1.15,-12.03,-13.11,0,*53
1537625213.81,13548,17.38,73842.3,-1.17,-12.15,-13.29,0,*52
1537625215.05,13549,17.38,73842.0,-1.15,-12.07,-13.11,0,*59
1537625216.26,13550,17.38,73844.0,-1.15,-12.03,-13.11,0,*55
1537625217.5,13551,17.38,73838.0,-1.15,-12.07,-13.19,0,*58
1537625218.75,13552,17.38,73840.8,-1.17,-12.11,-13.29,0,*5D
1537625219.97,13553,17.38,73842.0,-1.15,-12.03,-13.19,0,*5E
1537625221.2,13554,17.38,73842.3,-1.17,-12.11,-13.23,0,*51
1537625222.43,13555,17.38,73840.3,-1.17,-12.11,-13.23,0,*50
1537625223.65,13556,17.38,73846.0,-1.17,-12.11,-13.15,0,*56
1537625224.87,13557,17.38,73846.0,-1.17,-12.11,-13.15,0,*57
1537625226.1,13558,17.38,73844.8,-1.17,-12.11,-13.23,0,*5D
1537625227.32,13559,17.38,73850.5,-1.17,-12.07,-13.15,0,*5E
1537625228.55,13560,17.38,73854.0,-1.17,-11.93,-13.07,0,*59
1537625229.79,13561,17.38,73854.0,-1.15,-11.93,-13.07,0,*5A
1537625231.02,13562,17.38,73850.8,-1.17,-12.07,-13.11,0,*52
1537625232.25,13563,17.38,73850.0,-1.17,-11.93,-13.11,0,*5D
1537625233.52,13564,17.38,73844.5,-1.15,-11.93,-13.01,0,*59
1537625234.76,13565,17.38,73846.5,-1.15,-11.93,-13.07,0,*5E
1537625235.95,13566,17.38,73844.8,-1.17,-12.03,-13.07,0,*55
1537625237.16,13567,17.38,73844.0,-1.15,-12.03,-13.07,0,*56
1537625238.38,13568,17.38,73836.0,-1.17,-12.07,-13.15,0,*5C
1537625239.63,13569,17.38,73838.0,-1.15,-12.07,-13.19,0,*53
1537625240.86,13570,17.38,73844.5,-1.15,-12.35,-13.47,0,*51
1537625242.05,13571,17.38,73852.5,-1.17,-12.43,-13.43,0,*57
1537625243.31,13572,17.38,73852.3,-1.15,-12.35,-13.37,0,*54
1537625244.55,13573,17.38,73846.3,-1.15,-12.25,-13.37,0,*54
1537625245.75,13574,17.38,73830.8,-1.15,-12.39,-13.47,0,*59
1537625246.99,13575,17.38,73824.8,-1.15,-12.11,-13.11,0,*51
1537625248.2,13576,17.38,73820.8,-1.15,-12.03,-12.89,0,*51
1537625249.46,13577,17.38,73822.3,-1.17,-11.85,-12.79,0,*50
1537625250.72,13578,17.38,73818.0,-1.15,-11.89,-12.79,0,*51
1537625252.02,13579,17.38,73822.5,-1.13,-11.93,-12.79,0,*5D
1537625253.31,13580,17.38,73812.8,-1.13,-11.89,-12.79,0,*50
1537625254.53,13581,17.38,73804.5,-1.11,-12.03,-13.01,0,*5C
1537625255.79,13582,17.38,73814.8,-1.11,-11.89,-12.83,0,*55
1537625257.03,13583,17.38,73822.5,-1.13,-12.03,-12.93,0,*56
1537625258.29,13584,17.38,73826.5,-1.11,-11.89,-12.71,0,*5E
1537625259.56,13585,17.38,73828.3,-1.11,-11.89,-12.75,0,*5B
1537625260.77,13586,17.38,73826.3,-1.11,-12.03,-12.89,0,*5A
1537625261.98,13587,17.38,73824.5,-1.07,-12.03,-12.97,0,*53
1537625263.22,13588,17.38,73836.3,-1.07,-12.07,-12.97,0,*58
1537625264.43,13589,17.38,73838.8,-1.07,-12.03,-12.89,0,*52
1537625265.69,13590,17.38,73836.5,-1.07,-11.97,-12.75,0,*57
1537625266.95,13591,17.38,73834.0,-1.07,-11.85,-12.65,0,*54
1537625268.23,13592,17.38,73834.3,-1.05,-11.81,-12.57,0,*50
1537625269.49,13593,17.38,73828.3,-1.05,-11.67,-12.39,0,*51
1537625270.72,13594,17.38,73826.3,-1.03,-11.67,-12.39,0,*50
1537625271.96,13595,17.38,73820.0,-1.03,-11.67,-12.39,0,*51
1537625273.22,13596,17.38,73826.8,-1.03,-11.73,-12.53,0,*5B
1537625274.5,13597,17.38,73840.8,-1.01,-11.81,-12.53,0,*55
1537625275.78,13598,17.38,73854.0,-1.01,-11.89,-12.65,0,*57
1537625277.07,13599,17.38,73848.8,-1.01,-11.97,-12.79,0,*54
1537625278.31,13600,17.38,73844.8,-1.03,-12.21,-12.79,0,*5B
1537625279.6,13601,17.38,73832.8,-1.01,-11.97,-12.75,0,*5A
1537625280.85,13602,17.38,73828.0,-0.99,-11.93,-12.65,0,*6C
1537625282.11,13603,17.38,73822.8,-0.99,-11.97,-12.75,0,*68
1537625283.36,13604,17.38,73828.8,-0.97,-12.03,-12.61,0,*6A
1537625284.57,13605,17.38,73834.5,-0.99,-12.25,-12.93,0,*6C
1537625285.78,13606,17.38,73836.3,-0.99,-12.21,-12.89,0,*60
1537625287.03,13607,17.38,73836.5,-0.97,-12.15,-12.89,0,*68
1537625288.31,13608,17.38,73834.0,-0.97,-12.15,-12.83,0,*6D
1537625289.59,13609,17.38,73838.3,-0.97,-12.15,-12.83,0,*6C
1537625290.84,13610,17.38,73832.5,-0.97,-12.03,-12.61,0,*6F
1537625292.09,13611,17.38,73834.3,-0.99,-12.11,-12.79,0,*6A
1537625293.32,13612,17.38,73832.5,-0.95,-12.03,-12.79,0,*66
1537625294.57,13613,17.38,73834.8,-0.95,-11.97,-12.65,0,*64
1537625295.82,13614,17.38,73840.8,-0.95,-11.89,-12.57,0,*6D
1537625297.11,13615,17.38,73852.5,-0.93,-12.11,-12.71,0,*6C