#timestamp,LO_Frequency,Hit,StdDev 
1577523615.7,286047003.4,N
1577523635.6,286047001.3,N
1577523655.4,286046998.2,N
1577523675.2,286046998.1,N
1577523695.1,286046995.4,N
1577523696.0,286046995.4,N
1577523715.8,286046996.7,N
1577523735.6,286046999.3,N
1577523755.5,286046995.3,N
1577523775.3,286046997.0,N
1577523795.2,286047004.9,N
1577523815.9,286047006.0,N
1577523835.7,286047000.1,N
1577523855.6,286046999.4,N
1577523875.4,286046996.8,N
1577523895.2,286046996.6,N
1577523915.1,286046998.1,N
1577523916.0,286046998.1,N
1577523935.8,286046996.6,N
1577523955.7,286046999.5,N
1577523975.5,286046997.0,N
1577523995.3,286046993.7,N
1577524015.2,286046996.4,N
1577524035.0,286046993.7,N
1577524035.9,286046993.7,N
1577524055.8,286046986.3,Y
1577524075.6,286046997.5,P
1577524095.4,286046999.0,P
1577524115.3,286046998.3,N
1577524135.1,286046997.0,Y
1577524155.8,286047000.2,P
1577524175.7,286047002.2,N
1577524195.5,286047004.1,N
1577524215.3,286047003.4,N
1577524235.2,286047002.6,N
1577524255.0,286047003.9,N
1577524255.9,286047003.9,N
1577524275.8,286047003.5,N
1577524295.6,286047001.7,N
1577524315.4,286047002.1,N
1577524335.3,286047002.0,N
1577524355.1,286047005.7,Y
1577524375.9,286046999.4,P
1577524395.7,286046997.6,N
1577524415.5,286046997.6,N
1577524435.4,286046997.1,N
1577524455.2,286046997.9,N
1577524475.0,286046996.0,N
1577524475.9,286046996.0,N
1577524495.8,286046995.6,N
1577524515.6,286046996.1,N
1577524535.5,286046999.0,N
1577524555.3,286046997.9,N
1577524575.1,286046993.3,Y
1577524595.9,286046995.6,P
1577524615.7,286046999.0,N
1577524635.6,286046995.3,P
1577524655.4,286047003.6,N
1577524675.2,286047003.7,N
1577524695.1,286047007.6,N
1577524696.0,286047007.6,N
1577524715.8,286047007.4,N
1577524735.6,286047008.6,N
1577524755.5,286047010.7,N
1577524775.3,286047011.8,N
1577524795.2,286047007.0,N
1577524815.9,286047004.9,N
1577524835.7,286047004.1,N
1577524855.6,286046999.8,N
1577524875.4,286046999.7,N
1577524895.2,286047001.2,N
1577524915.1,286047000.3,N
1577524916.0,286047000.3,N
1577524935.8,286047001.5,N
1577524955.7,286047004.3,N
1577524975.5,286047004.9,N
1577524995.3,286047009.0,N
1577525015.2,286047008.9,N
1577525035.0,286047012.0,N
1577525035.9,286047012.0,N
1577525055.7,286047015.5,Y
1577525075.6,286047008.6,P
1577525095.4,286047008.4,P
1577525115.3,286047005.5,N
1577525135.1,286047001.8,N
1577525136.0,286047001.8,N
1577525155.8,286047002.0,N
1577525175.7,286046997.5,N
1577525195.5,286046996.8,N
1577525215.3,286046997.4,N
1577525235.2,286046996.6,N
1577525255.0,286046995.3,N
1577525255.9,286046995.3,N
1577525275.8,286046993.5,N
1577525295.6,286046994.7,N
1577525315.4,286046991.9,N
1577525335.3,286046993.8,N
1577525355.1,286046993.8,N
1577525375.8,286046992.5,N
1577525395.7,286046992.1,N
1577525415.5,286046991.4,N
1577525435.4,286046994.1,N
1577525455.2,286046994.1,N
1577525475.0,286046992.3,N
1577525475.9,286046992.3,N
1577525495.8,286046994.8,N
1577525515.6,286046994.5,N
1577525535.4,286046994.6,N
1577525555.3,286046996.0,N
1577525575.1,286046998.0,N
1577525595.9,286046997.4,N
1577525615.7,286046992.0,N
1577525635.5,286046990.1,N
1577525655.4,286046988.0,Y
1577525675.2,286046993.6,P
1577525695.1,286046991.5,P
1577525696.0,286046991.5,P
1577525715.8,286046990.9,Y
1577525735.6,286047002.3,P
1577525755.5,286046998.6,N
1577525775.3,286046998.1,N
1577525795.1,286047001.0,N
1577525815.9,286047001.4,N
1577525835.7,286047003.0,N
1577525855.6,286046999.7,N
1577525875.4,286047005.2,N
1577525895.2,286047005.2,N
1577525915.1,286047002.1,N
1577525916.0,286047002.1,N
1577525935.8,286047006.0,N
1577525955.6,286047006.4,N
1577525975.5,286047005.5,N
1577525995.3,286047004.5,N
1577526015.2,286047004.6,N
1577526035.9,286047002.0,N
1577526055.7,286046999.7,N
1577526075.6,286047004.3,N
1577526095.4,286047001.2,N
1577526115.2,286047000.0,N
1577526135.1,286047002.5,N
1577526136.0,286047002.5,N
1577526155.8,286047000.3,N
1577526175.7,286046996.5,N
1577526195.5,286046995.8,N
1577526215.3,286046993.8,N
1577526235.2,286046992.5,N
1577526255.0,286046990.3,N
1577526255.9,286046990.3,N
1577526275.8,286046990.1,N
1577526295.6,286046990.5,N
1577526315.4,286046992.4,N
1577526335.3,286046994.8,N
1577526355.1,286046994.2,N
1577526375.8,286046994.6,N
1577526395.7,286046995.5,N
1577526415.5,286046992.0,N
1577526435.4,286046989.9,N
1577526455.2,286046983.8,N
1577526475.0,286046989.7,N
1577526475.9,286046989.7,N
1577526495.8,286046991.3,N
1577526515.6,286046993.1,N
1577526535.4,286046990.3,N
1577526555.3,286046992.9,N
1577526575.1,286046991.0,N
1577526595.9,286046989.1,N
1577526615.7,286046989.5,N
1577526635.5,286046988.9,N
1577526655.4,286046987.3,Y
1577526675.2,286046996.0,P
1577526695.0,286046996.8,N
1577526695.9,286046996.8,N
1577526715.8,286046999.1,N
1577526735.6,286046994.9,N
1577526755.5,286046991.7,Y
1577526775.3,286046999.5,P
1577526795.1,286046999.7,N
1577526815.9,286046996.5,N
1577526835.7,286046997.4,N
1577526855.6,286046995.2,Y
1577526875.4,286046997.8,P
1577526895.2,286046999.6,P
1577526915.1,286047000.4,N
1577526916.0,286047000.4,N
1577526935.8,286047003.9,Y
1577526955.7,286047001.0,P
1577526975.5,286046999.3,N
1577526995.3,286046995.7,P
1577527015.2,286046997.6,N
1577527035.0,286046996.2,N
1577527035.9,286046996.2,N
1577527055.7,286046997.7,N
1577527075.6,286046998.0,N
1577527095.4,286046996.8,N
1577527115.3,286046997.1,N
1577527135.1,286046995.1,Y
1577527155.8,286046998.9,P
1577527175.7,286046997.2,P
1577527195.5,286046995.2,P
