1511848801.01,20994,6.88,72842.5,-8.01,-34.25,-34.01,0,*59
1511848802.24,20995,6.88,72844.0,-8.03,-34.25,-34.13,0,*59
1511848803.47,20996,6.88,72844.8,-8.03,-34.25,-34.13,0,*5A
1511848804.73,20997,6.88,72846.3,-8.03,-34.31,-34.25,0,*5B
1511848806.01,20998,6.88,72840.5,-8.03,-34.31,-34.31,0,*51
1511848807.27,20999,6.88,72844.5,-8.03,-34.31,-34.13,0,*50
1511848808.53,21000,6.88,72842.3,-8.03,-34.31,-34.25,0,*5D
1511848809.78,21001,6.88,72846.5,-8.03,-34.31,-34.25,0,*5C
1511848811.01,21002,6.88,72840.0,-8.05,-34.31,-34.25,0,*59
1511848812.24,21003,6.88,72842.8,-8.03,-34.25,-34.07,0,*5B
1511848813.5,21004,6.88,72842.0,-8.03,-34.31,-34.13,0,*5C
1511848814.71,21005,6.88,72840.5,-8.05,-34.25,-34.13,0,*5E
1511848815.91,21006,6.88,72840.3,-8.05,-34.25,-34.07,0,*58
1511848817.18,21007,6.88,72842.5,-8.03,-34.31,-34.07,0,*5A
1511848818.4,21008,6.88,72842.5,-8.03,-34.25,-34.25,0,*50
1511848819.66,21009,6.88,72846.8,-8.03,-34.31,-34.13,0,*51
1511848820.86,21010,6.88,72846.5,-8.05,-34.41,-34.25,0,*5D
1511848822.09,21011,6.88,72844.8,-8.05,-34.41,-34.31,0,*59
1511848823.32,21012,6.88,72844.3,-8.05,-34.41,-34.31,0,*5A
1511848824.54,21013,6.88,72844.3,-8.05,-34.41,-34.31,0,*5B
1511848825.75,21014,6.88,72844.0,-8.05,-34.47,-34.25,0,*5F
1511848826.98,21015,6.88,72842.5,-8.05,-34.41,-34.31,0,*5D
1511848828.21,21016,6.88,72842.5,-8.05,-34.41,-34.31,0,*5E
1511848829.44,21017,6.88,72844.5,-8.05,-34.41,-34.31,0,*5F
1511848830.66,21018,6.88,72846.5,-8.07,-34.41,-34.25,0,*57
1511848831.91,21019,6.88,72846.8,-8.11,-34.47,-34.47,0,*53
1511848833.19,21020,6.88,72842.5,-8.11,-34.35,-34.31,0,*5D
1511848834.47,21021,6.88,72844.3,-8.07,-34.31,-34.31,0,*5F
1511848835.76,21022,6.88,72846.5,-8.07,-34.31,-34.31,0,*5C
1511848836.98,21023,6.88,72844.5,-8.07,-34.41,-34.25,0,*5F
1511848838.27,21024,6.88,72846.0,-8.11,-34.53,-34.35,0,*5D
1511848839.51,21025,6.88,72850.0,-8.11,-34.47,-34.47,0,*5C
1511848840.78,21026,6.88,72844.8,-8.11,-34.65,-34.47,0,*5F
1511848842.01,21027,6.88,72846.8,-8.13,-34.35,-34.41,0,*5F
1511848843.24,21028,6.88,72844.8,-8.07,-34.25,-34.25,0,*56
1511848844.52,21029,6.88,72842.8,-8.11,-34.35,-34.31,0,*54
1511848845.8,21030,6.88,72844.5,-8.11,-34.31,-34.19,0,*52
1511848847.04,21031,6.88,72844.8,-8.07,-34.13,-34.07,0,*5B
1511848848.3,21032,6.88,72844.8,-8.13,-34.19,-34.01,0,*51
1511848849.5,21033,6.88,72844.3,-8.13,-34.25,-34.25,0,*59
1511848850.7,21034,6.88,72846.8,-8.13,-34.41,-34.25,0,*5C
1511848851.93,21035,6.88,72844.5,-8.13,-34.35,-34.25,0,*5E
1511848853.16,21036,6.88,72846.8,-8.13,-34.41,-34.35,0,*5F
1511848854.44,21037,6.88,72840.5,-8.15,-34.53,-34.35,0,*5B
1511848855.7,21038,6.88,72842.8,-8.13,-34.35,-34.35,0,*52
1511848856.93,21039,6.88,72840.5,-8.15,-34.41,-34.25,0,*57
1511848858.19,21040,6.88,72842.8,-8.15,-34.35,-34.25,0,*5A
1511848859.41,21041,6.88,72844.0,-8.13,-34.35,-34.25,0,*5D
1511848860.67,21042,6.88,72840.3,-8.13,-34.35,-34.19,0,*51
1511848861.93,21043,6.88,72840.0,-8.15,-34.19,-34.07,0,*57
1511848863.23,21044,6.88,72846.5,-8.15,-34.19,-34.01,0,*56
1511848864.47,21045,6.88,72846.0,-8.13,-34.07,-34.01,0,*5E
1511848865.68,21046,6.88,72844.3,-8.13,-34.07,-33.95,0,*57
1511848866.92,21047,6.88,72840.0,-8.15,-34.07,-33.95,0,*50
1511848868.16,21048,6.88,72840.5,-8.15,-34.07,-33.95,0,*5F
1511848869.37,21049,6.88,72846.0,-8.13,-34.07,-33.95,0,*58
1511848870.63,21050,6.88,72844.0,-8.13,-34.19,-34.01,0,*55
1511848871.87,21051,6.88,72844.3,-8.15,-34.07,-33.95,0,*57
1511848873.11,21052,6.88,72840.8,-8.13,-34.19,-34.07,0,*51
1511848874.4,21053,6.88,72844.5,-8.15,-34.19,-34.01,0,*50
1511848875.64,21054,6.88,72846.0,-8.15,-34.07,-33.95,0,*52
1511848876.93,21055,6.88,72844.8,-8.15,-34.01,-33.77,0,*59
1511848878.2,21056,6.88,72842.8,-8.15,-34.01,-33.95,0,*56
1511848879.43,21057,6.88,72844.3,-8.15,-34.07,-33.95,0,*51
1511848880.68,21058,6.88,72846.0,-8.15,-34.07,-34.07,0,*52
1511848881.92,21059,6.88,72846.0,-8.15,-34.07,-33.83,0,*58
1511848883.18,21060,6.88,72844.0,-8.13,-34.01,-33.77,0,*59
1511848884.45,21061,6.88,72846.0,-8.15,-33.83,-33.77,0,*53
1511848885.71,21062,6.88,72842.5,-8.13,-34.01,-33.77,0,*5B
1511848887.0,21063,6.88,72846.0,-8.15,-34.01,-33.77,0,*5C
1511848888.29,21064,6.88,72846.5,-8.15,-34.01,-33.77,0,*5B
1511848889.55,21065,6.88,72844.5,-8.15,-33.95,-33.77,0,*50
1511848890.82,21066,6.88,72846.0,-8.15,-34.01,-33.95,0,*55
1511848892.06,21067,6.88,72846.3,-8.15,-34.07,-33.95,0,*52
1511848893.35,21068,6.88,72842.8,-8.15,-34.19,-34.01,0,*58
1511848894.59,21069,6.88,72846.5,-8.15,-34.07,-33.95,0,*5C
1511848895.85,21070,6.88,72846.5,-8.15,-34.01,-33.83,0,*55
1511848897.09,21071,6.88,72842.3,-8.15,-34.07,-33.95,0,*55
1511848898.36,21072,6.88,72844.3,-8.15,-34.01,-33.95,0,*50
1511848899.6,21073,6.88,72842.3,-8.15,-34.07,-33.95,0,*57
1511848900.86,21074,6.88,72844.5,-8.15,-34.01,-33.83,0,*51
1511848902.13,21075,6.88,72842.5,-8.15,-34.01,-33.83,0,*50
1511848903.39,21076,6.88,72842.8,-8.15,-33.95,-33.77,0,*52
1511848904.66,21077,6.88,72840.8,-8.15,-34.01,-33.83,0,*52
1511848905.9,21078,6.88,72840.5,-8.15,-34.07,-33.95,0,*5C
1511848907.11,21079,6.88,72840.8,-8.13,-34.07,-33.95,0,*5B
1511848908.4,21080,6.88,72840.5,-8.15,-34.19,-34.01,0,*5E
1511848909.66,21081,6.88,72842.8,-8.13,-34.19,-34.01,0,*59
1511848910.93,21082,6.88,72840.0,-8.15,-34.19,-34.07,0,*5A
1511848912.22,21083,6.88,72842.5,-8.15,-34.19,-34.01,0,*5D
1511848913.48,21084,6.88,72842.8,-8.15,-34.19,-33.95,0,*50
1511848914.75,21085,6.88,72842.5,-8.15,-34.01,-33.67,0,*55
1511848915.96,21086,6.88,72840.5,-8.13,-33.83,-33.67,0,*5D
1511848917.26,21087,6.88,72842.3,-8.15,-34.01,-33.77,0,*56
1511848918.53,21088,6.88,72840.8,-8.15,-34.07,-34.01,0,*59
1511848919.82,21089,6.88,72840.0,-8.15,-34.19,-34.01,0,*57
1511848921.08,21090,6.88,72844.3,-8.15,-34.19,-33.83,0,*52
1511848922.32,21091,6.88,72842.8,-8.15,-34.07,-33.95,0,*5B
1511848923.59,21092,6.88,72842.8,-8.15,-34.07,-34.01,0,*52
1511848924.84,21093,6.88,72844.0,-8.15,-34.07,-34.07,0,*55
1511848926.11,21094,6.88,72840.8,-8.15,-34.07,-34.01,0,*54
1511848927.37,21095,6.88,72842.3,-8.15,-34.01,-33.83,0,*5E
1511848928.64,21096,6.88,72840.8,-8.15,-34.01,-33.83,0,*5D
1511848929.9,21097,6.88,72842.5,-8.15,-34.01,-33.83,0,*5C
1511848931.14,21098,6.88,72840.8,-8.15,-34.07,-33.95,0,*52
1511848932.38,21099,6.88,72840.5,-8.17,-34.13,-33.89,0,*59
1511848933.64,21100,6.88,72840.0,-8.15,-34.01,-33.83,0,*53
1511848934.88,21101,6.88,72842.8,-8.17,-34.13,-33.89,0,*59
1511848936.14,21102,6.88,72844.0,-8.19,-34.13,-34.01,0,*53
1511848937.38,21103,6.88,72846.8,-8.17,-34.07,-33.89,0,*5E
1511848938.62,21104,6.88,72842.3,-8.17,-34.07,-34.01,0,*5E
1511848939.88,21105,6.88,72844.5,-8.15,-34.19,-33.95,0,*58
1511848941.17,21106,6.88,72840.3,-8.15,-34.01,-33.77,0,*5E
1511848942.4,21107,6.88,72846.8,-8.17,-33.89,-33.83,0,*51
1511848943.63,21108,6.88,72842.5,-8.17,-33.89,-33.83,0,*5E
1511848944.87,21109,6.88,72840.3,-8.15,-33.95,-33.67,0,*5A
1511848946.13,21110,6.88,72842.3,-8.15,-33.95,-33.77,0,*53
1511848947.39,21111,6.88,72842.0,-8.15,-33.95,-33.77,0,*52
1511848948.63,21112,6.88,72842.3,-8.15,-33.83,-33.67,0,*57
1511848949.93,21113,6.88,72840.5,-8.15,-34.01,-33.77,0,*5A
1511848951.16,21114,6.88,72846.5,-8.15,-33.95,-33.67,0,*56
1511848952.41,21115,6.88,72846.0,-8.15,-34.07,-33.95,0,*56
1511848953.68,21116,6.88,72846.0,-8.15,-34.07,-34.01,0,*5F
1511848954.94,21117,6.88,72842.8,-8.15,-34.19,-34.07,0,*57
1511848956.2,21118,6.88,72844.3,-8.15,-34.19,-33.95,0,*54
1511848957.43,21119,6.88,72846.5,-8.19,-34.25,-34.07,0,*5A
1511848958.67,21120,6.88,72846.3,-8.17,-34.13,-33.89,0,*5A
1511848959.91,21121,6.88,72846.3,-8.15,-34.07,-33.83,0,*56
1511848961.15,21122,6.88,72846.5,-8.17,-34.07,-33.89,0,*5D
1511848962.37,21123,6.88,72848.8,-8.17,-33.89,-33.83,0,*57
1511848963.61,21124,6.88,72844.0,-8.17,-34.01,-33.83,0,*57
1511848964.82,21125,6.88,72840.0,-8.17,-34.13,-34.13,0,*5B
1511848966.03,21126,6.88,72848.0,-8.17,-34.13,-34.07,0,*5D
1511848967.27,21127,6.88,72844.0,-8.17,-34.13,-34.01,0,*5A
1511848968.53,21128,6.88,72844.8,-8.19,-34.13,-34.01,0,*5B
1511848969.77,21129,6.88,72842.8,-8.17,-34.13,-34.01,0,*54
1511848971.03,21130,6.88,72844.0,-8.15,-34.01,-33.83,0,*50
1511848972.27,21131,6.88,72846.3,-8.17,-34.13,-33.89,0,*5A
1511848973.52,21132,6.88,72846.0,-8.17,-33.89,-33.73,0,*58
1511848974.76,21133,6.88,72840.3,-8.19,-33.83,-33.67,0,*58
1511848976.0,21134,6.88,72846.5,-8.17,-33.83,-33.73,0,*54
1511848977.28,21135,6.88,72840.8,-8.19,-34.01,-33.73,0,*56
1511848978.55,21136,6.88,72846.3,-8.17,-34.01,-33.73,0,*5B
1511848979.78,21137,6.88,72840.8,-8.17,-34.01,-33.83,0,*55
1511848981.05,21138,6.88,72840.0,-8.15,-34.01,-33.83,0,*58
1511848982.31,21139,6.88,72838.8,-8.19,-34.07,-33.73,0,*5C
1511848983.59,21140,6.88,72842.0,-8.19,-34.01,-33.73,0,*54
1511848984.81,21141,6.88,72846.3,-8.17,-34.07,-33.83,0,*52
1511848986.01,21142,6.88,72842.0,-8.17,-33.95,-33.83,0,*5D
1511848987.27,21143,6.88,72842.0,-8.19,-34.01,-33.83,0,*58
1511848988.47,21144,6.88,72846.3,-8.17,-34.25,-33.83,0,*57
1511848989.71,21145,6.88,72844.0,-8.17,-34.25,-34.01,0,*5B
1511848990.95,21146,6.88,72846.5,-8.17,-34.13,-34.01,0,*5D
1511848992.18,21147,6.88,72846.3,-8.19,-34.25,-34.07,0,*51
1511848993.41,21148,6.88,72844.3,-8.19,-34.25,-34.07,0,*5E
1511848994.61,21149,6.88,72844.3,-8.17,-34.25,-34.07,0,*51
1511848995.82,21150,6.88,72844.3,-8.17,-34.25,-34.13,0,*5C
1511848997.05,21151,6.88,72846.3,-8.17,-34.31,-34.13,0,*58
1511848998.31,21152,6.88,72842.5,-8.19,-34.31,-34.25,0,*50
1511848999.56,21153,6.88,72844.3,-8.19,-34.31,-34.25,0,*51
1511849000.82,21154,6.88,72844.3,-8.19,-34.31,-34.13,0,*53
1511849002.07,21155,6.88,72844.0,-8.19,-34.31,-34.25,0,*57
1511849003.33,21156,6.88,72844.0,-8.19,-34.31,-34.13,0,*51
1511849004.58,21157,6.88,72842.3,-8.19,-34.31,-34.25,0,*55
1511849005.84,21158,6.88,72846.5,-8.19,-34.31,-34.13,0,*5F
1511849007.1,21159,6.88,72848.0,-8.21,-34.35,-34.31,0,*51
1511849008.33,21160,6.88,72846.0,-8.21,-34.35,-34.13,0,*5B
1511849009.57,21161,6.88,72848.0,-8.21,-34.31,-34.13,0,*5E
1511849010.82,21162,6.88,72846.0,-8.21,-34.35,-34.19,0,*53
1511849012.08,21163,6.88,72850.0,-8.21,-34.35,-34.19,0,*52
1511849013.34,21164,6.88,72850.0,-8.23,-34.31,-34.13,0,*59
1511849014.58,21165,6.88,72846.3,-8.21,-34.31,-34.13,0,*5A
1511849015.86,21166,6.88,72844.0,-8.23,-34.35,-34.19,0,*55
1511849017.14,21167,6.88,72846.3,-8.23,-34.53,-34.19,0,*54
1511849018.38,21168,6.88,72844.0,-8.21,-34.47,-34.35,0,*52
1511849019.66,21169,6.88,72846.0,-8.23,-34.35,-34.19,0,*5A
1511849020.92,21170,6.88,72844.8,-8.23,-34.31,-34.13,0,*5C
1511849022.16,21171,6.88,72844.8,-8.23,-34.13,-33.95,0,*54
1511849023.42,21172,6.88,72844.5,-8.23,-34.07,-33.89,0,*5F
1511849024.68,21173,6.88,72846.8,-8.23,-34.19,-33.95,0,*5C
1511849025.94,21174,6.88,72846.0,-8.23,-34.13,-33.89,0,*5C
1511849027.19,21175,6.88,72844.8,-8.23,-33.95,-33.77,0,*55
1511849028.46,21176,6.88,72844.3,-8.23,-34.07,-33.77,0,*5A
1511849029.74,21177,6.88,72846.3,-8.23,-33.89,-33.73,0,*5E
1511849031.02,21178,6.88,72846.3,-8.23,-33.77,-33.61,0,*53
1511849032.3,21179,6.88,72844.8,-8.23,-33.77,-33.73,0,*51
1511849033.56,21180,6.88,72844.0,-8.23,-33.95,-33.73,0,*5B
1511849034.8,21181,6.88,72846.8,-8.21,-33.95,-33.77,0,*5C
1511849036.08,21182,6.88,72844.3,-8.23,-33.89,-33.89,0,*51
1511849037.36,21183,6.88,72844.3,-8.23,-33.89,-33.73,0,*55
1511849038.65,21184,6.88,72846.8,-8.23,-33.73,-33.43,0,*54
1511849039.94,21185,6.88,72846.8,-8.23,-33.43,-33.43,0,*56
1511849041.18,21186,6.88,72842.5,-8.23,-33.55,-33.37,0,*51
1511849042.44,21187,6.88,72842.0,-8.23,-33.73,-33.55,0,*50
1511849043.68,21188,6.88,72846.0,-8.21,-33.43,-33.37,0,*5A
1511849044.9,21189,6.88,72840.5,-8.21,-33.37,-33.21,0,*5F
1511849046.11,21190,6.88,72846.5,-8.21,-33.55,-33.37,0,*54
1511849047.35,21191,6.88,72846.3,-8.21,-33.55,-33.27,0,*54
1511849048.61,21192,6.88,72842.5,-8.19,-33.37,-33.31,0,*5F
1511849049.82,21193,6.88,72842.3,-8.21,-33.55,-33.37,0,*57
1511849051.06,21194,6.88,72842.3,-8.21,-33.55,-33.27,0,*51
1511849052.27,21195,6.88,72846.8,-8.17,-33.37,-33.21,0,*57
1511849053.56,21196,6.88,72844.0,-8.19,-33.49,-33.31,0,*52
1511849054.85,21197,6.88,72842.0,-8.19,-33.49,-33.31,0,*53
1511849056.06,21198,6.88,72848.0,-8.17,-33.37,-33.15,0,*5D
1511849057.3,21199,6.88,72844.8,-8.19,-33.37,-33.21,0,*55
1511849058.51,21200,6.88,72846.5,-8.17,-33.37,-33.21,0,*58
1511849059.75,21201,6.88,72848.0,-8.17,-33.49,-33.21,0,*50
1511849060.96,21202,6.88,72846.3,-8.17,-33.55,-33.37,0,*59
1511849062.25,21203,6.88,72844.8,-8.15,-33.43,-33.27,0,*5C
1511849063.54,21204,6.88,72846.3,-8.15,-33.43,-33.27,0,*5B
1511849064.84,21205,6.88,72844.8,-8.15,-33.49,-33.43,0,*52
1511849066.13,21206,6.88,72844.8,-8.15,-33.49,-33.31,0,*54
1511849067.43,21207,6.88,72846.3,-8.15,-33.43,-33.27,0,*58
1511849068.69,21208,6.88,72844.3,-8.15,-33.31,-33.15,0,*53
1511849069.98,21209,6.88,72844.8,-8.15,-33.31,-33.27,0,*53
1511849071.25,21210,6.88,72846.0,-8.15,-33.31,-33.15,0,*5A
1511849072.51,21211,6.88,72840.5,-8.13,-33.27,-33.09,0,*57
1511849073.77,21212,6.88,72842.3,-8.13,-33.43,-33.27,0,*5A
1511849075.03,21213,6.88,72844.8,-8.13,-33.43,-33.27,0,*5B
1511849076.33,21214,6.88,72842.0,-8.15,-33.31,-33.27,0,*5F
1511849077.59,21215,6.88,72846.0,-8.13,-33.43,-33.27,0,*5D
1511849078.82,21216,6.88,72846.5,-8.13,-33.43,-33.15,0,*5F
1511849080.06,21217,6.88,72842.5,-8.13,-33.43,-33.15,0,*5E
1511849081.32,21218,6.88,72848.8,-8.13,-33.43,-33.31,0,*57
1511849082.58,21219,6.88,72844.5,-8.11,-33.37,-33.09,0,*5C
1511849083.84,21220,6.88,72844.0,-8.11,-33.43,-33.21,0,*5F
1511849085.13,21221,6.88,72846.5,-8.11,-33.43,-33.27,0,*58
1511849086.39,21222,6.88,72844.0,-8.07,-33.49,-33.21,0,*50
1511849087.65,21223,6.88,72846.3,-8.11,-33.21,-33.09,0,*52
1511849088.91,21224,6.88,72840.8,-8.11,-33.43,-33.21,0,*5B
1511849090.17,21225,6.88,72848.5,-8.07,-33.31,-33.15,0,*5F
1511849091.41,21226,6.88,72842.8,-8.07,-33.37,-33.15,0,*5A
1511849092.64,21227,6.88,72844.0,-8.07,-33.15,-33.15,0,*5B
1511849093.88,21228,6.88,72840.5,-8.07,-33.37,-33.15,0,*54
1511849095.14,21229,6.88,72846.5,-8.07,-33.31,-33.03,0,*54
1511849096.41,21230,6.88,72842.8,-8.07,-33.31,-33.03,0,*5C
1511849097.64,21231,6.88,72842.8,-8.07,-33.21,-33.03,0,*5C
1511849098.87,21232,6.88,72838.5,-8.07,-33.15,-33.03,0,*58
1511849100.08,21233,6.88,72840.8,-8.05,-33.21,-33.15,0,*5B
1511849101.31,21234,6.88,72842.8,-8.03,-33.15,-33.03,0,*5A
1511849102.55,21235,6.88,72842.3,-8.05,-33.31,-33.15,0,*5C
1511849103.78,21236,6.88,72840.3,-8.05,-33.15,-32.85,0,*51
1511849105.04,21237,6.88,72844.8,-8.03,-33.03,-32.97,0,*52
1511849106.28,21238,6.88,72840.8,-8.03,-33.21,-33.03,0,*51
1511849107.51,21239,6.88,72844.3,-8.03,-33.21,-33.15,0,*57
1511849108.75,21240,6.88,72842.5,-8.03,-33.21,-33.15,0,*59
1511849110.0,21241,6.88,72840.5,-8.03,-33.03,-32.97,0,*53
1511849111.26,21242,6.88,72840.0,-8.01,-32.97,-32.79,0,*5E
1511849112.5,21243,6.88,72840.3,-8.01,-33.15,-33.09,0,*52
1511849113.73,21244,6.88,72842.8,-8.01,-33.15,-33.09,0,*55
1511849114.96,21245,6.88,72842.8,-8.01,-33.15,-32.97,0,*52
1511849116.19,21246,6.88,72838.8,-8.01,-33.15,-32.97,0,*51
1511849117.48,21247,6.88,72838.8,-7.99,-33.27,-33.09,0,*59
1511849118.74,21248,6.88,72844.3,-8.01,-33.31,-33.09,0,*5F
1511849120.0,21249,6.88,72840.8,-7.99,-33.15,-33.09,0,*56
1511849121.26,21250,6.88,72842.3,-8.01,-33.27,-33.09,0,*51
1511849122.55,21251,6.88,72842.8,-7.99,-33.27,-33.09,0,*5E
1511849123.81,21252,6.88,72840.5,-7.99,-33.43,-33.15,0,*52
1511849125.08,21253,6.88,72846.0,-7.99,-33.31,-33.15,0,*56
1511849126.34,21254,6.88,72840.8,-7.99,-33.43,-33.15,0,*54
1511849127.63,21255,6.88,72842.5,-7.99,-33.27,-33.09,0,*5A
1511849128.91,21256,6.88,72840.3,-7.99,-33.27,-33.09,0,*59
1511849130.21,21257,6.88,72840.0,-7.99,-33.43,-33.27,0,*56
1511849131.5,21258,6.88,72846.0,-7.99,-33.31,-33.09,0,*50
1511849132.76,21259,6.88,72842.5,-7.99,-33.43,-33.15,0,*59
1511849133.97,21260,6.88,72846.8,-7.97,-33.37,-33.21,0,*59
1511849135.21,21261,6.88,72848.0,-7.97,-33.37,-33.09,0,*52
1511849136.42,21262,6.88,72842.8,-7.97,-33.37,-33.21,0,*5B
1511849137.63,21263,6.88,72844.0,-7.97,-33.37,-33.21,0,*5A
1511849138.85,21264,6.88,72840.5,-7.97,-33.55,-33.37,0,*5E
1511849140.08,21265,6.88,72844.5,-7.97,-33.55,-33.43,0,*5C
1511849141.31,21266,6.88,72842.8,-7.97,-33.77,-33.55,0,*58
1511849142.55,21267,6.88,72846.0,-7.97,-33.83,-33.61,0,*55
1511849143.78,21268,6.88,72844.0,-7.97,-33.77,-33.55,0,*56
1511849145.03,21269,6.88,72846.3,-7.97,-33.77,-33.61,0,*50
1511849146.28,21270,6.88,72846.5,-7.99,-33.83,-33.67,0,*5B
1511849147.56,21271,6.88,72844.0,-7.99,-33.89,-33.77,0,*51
1511849148.8,21272,6.88,72844.0,-7.99,-33.83,-33.67,0,*59
1511849150.07,21273,6.88,72844.0,-7.99,-33.89,-33.67,0,*52
1511849151.31,21274,6.88,72842.5,-7.99,-33.83,-33.67,0,*5F
1511849152.6,21275,6.88,72840.5,-7.99,-33.77,-33.49,0,*59
1511849153.86,21276,6.88,72842.0,-7.99,-33.67,-33.49,0,*5B
1511849155.16,21277,6.88,72842.3,-7.99,-33.49,-33.27,0,*5E
1511849156.45,21278,6.88,72846.3,-7.99,-33.61,-33.43,0,*59
1511849157.71,21279,6.88,72844.0,-7.97,-33.61,-33.27,0,*54
1511849158.98,21280,6.88,72844.3,-7.99,-33.67,-33.43,0,*58
1511849160.24,21281,6.88,72844.8,-7.99,-33.67,-33.49,0,*53
1511849161.51,21282,6.88,72844.3,-7.99,-33.83,-33.61,0,*50
1511849162.77,21283,6.88,72844.5,-7.99,-33.67,-33.49,0,*51
1511849164.04,21284,6.88,72846.3,-7.99,-33.67,-33.43,0,*5C
1511849165.32,21285,6.88,72846.3,-7.99,-33.89,-33.61,0,*5D
1511849166.55,21286,6.88,72844.0,-7.97,-33.95,-33.77,0,*5A
1511849167.79,21287,6.88,72844.8,-7.97,-33.95,-33.73,0,*5F
1511849169.03,21288,6.88,72844.8,-7.99,-33.83,-33.67,0,*5C
1511849170.29,21289,6.88,72844.8,-7.99,-33.67,-33.49,0,*5B
1511849171.58,21290,6.88,72846.5,-7.99,-33.77,-33.49,0,*52
1511849172.84,21291,6.88,72850.5,-7.99,-33.83,-33.61,0,*52
1511849174.08,21292,6.88,72850.3,-8.01,-33.83,-33.49,0,*55
1511849175.37,21293,6.88,72844.3,-7.99,-33.77,-33.61,0,*5B
1511849176.65,21294,6.88,72844.0,-7.99,-33.77,-33.49,0,*56
1511849177.92,21295,6.88,72844.0,-7.99,-33.67,-33.31,0,*59
1511849179.15,21296,6.88,72844.8,-7.97,-33.61,-33.37,0,*54
1511849180.42,21297,6.88,72844.3,-7.97,-33.43,-33.27,0,*54
1511849181.71,21298,6.88,72844.5,-7.99,-33.61,-33.43,0,*57
1511849183.0,21299,6.88,72846.0,-7.99,-33.77,-33.49,0,*5B
1511849184.26,21300,6.88,72844.8,-7.99,-33.83,-33.61,0,*5B
1511849185.52,21301,6.88,72844.5,-7.99,-33.83,-33.61,0,*5A
1511849186.78,21302,6.88,72844.0,-7.99,-33.89,-33.67,0,*55
1511849188.06,21303,6.88,72846.0,-7.99,-33.89,-33.61,0,*52
1511849189.33,21304,6.88,72844.3,-7.99,-33.67,-33.49,0,*5F
1511849190.62,21305,6.88,72846.8,-7.99,-33.61,-33.43,0,*52
1511849191.91,21306,6.88,72844.8,-7.99,-33.61,-33.43,0,*51
1511849193.12,21307,6.88,72848.0,-7.97,-33.55,-33.37,0,*5A
1511849194.39,21308,6.88,72846.8,-7.97,-33.73,-33.43,0,*52
1511849195.67,21309,6.88,72846.5,-7.99,-33.89,-33.61,0,*58
1511849196.9,21310,6.88,72840.5,-7.97,-33.83,-33.61,0,*54
1511849198.19,21311,6.88,72844.0,-7.99,-33.49,-33.31,0,*58
1511849199.43,21312,6.88,72846.0,-7.97,-33.55,-33.27,0,*5F
1511849200.67,21313,6.88,72846.8,-7.97,-33.55,-33.27,0,*5E
1511849201.93,21314,6.88,72844.0,-7.97,-33.61,-33.27,0,*5E
1511849203.16,21315,6.88,72844.8,-7.97,-33.27,-33.21,0,*5B
1511849204.39,21316,6.88,72844.0,-7.95,-33.21,-33.03,0,*5C
1511849205.6,21317,6.88,72840.5,-7.97,-33.37,-33.21,0,*58
1511849206.87,21318,6.88,72844.3,-7.95,-33.73,-33.37,0,*52
1511849208.11,21319,6.88,72844.3,-7.97,-33.37,-33.27,0,*50
1511849209.35,21320,6.88,72840.0,-7.95,-33.37,-33.21,0,*5E
1511849210.58,21321,6.88,72842.3,-7.97,-33.43,-33.21,0,*5E
1511849211.79,21322,6.88,72840.5,-7.97,-33.55,-33.21,0,*5A
1511849213.0,21323,6.88,72846.8,-7.97,-33.55,-33.37,0,*5C
1511849214.26,21324,6.88,72846.0,-7.95,-33.55,-33.31,0,*5F
1511849215.49,21325,6.88,72846.5,-7.95,-33.67,-33.37,0,*59
1511849216.75,21326,6.88,72840.5,-7.97,-33.61,-33.43,0,*5D
1511849218.02,21327,6.88,72844.8,-7.97,-33.73,-33.43,0,*5F
1511849219.26,21328,6.88,72850.0,-7.95,-33.67,-33.37,0,*54
1511849220.53,21329,6.88,72848.0,-7.95,-33.73,-33.37,0,*50
1511849221.81,21330,6.88,72846.0,-7.99,-33.89,-33.49,0,*58
1511849223.02,21331,6.88,72850.3,-7.97,-33.83,-33.55,0,*50
1511849224.3,21332,6.88,72848.0,-7.95,-33.77,-33.49,0,*57
1511849225.51,21333,6.88,72846.0,-7.97,-33.83,-33.55,0,*52
1511849226.75,21334,6.88,72844.3,-7.97,-33.77,-33.55,0,*5E
1511849228.01,21335,6.88,72846.3,-7.97,-33.61,-33.43,0,*5F
1511849229.28,21336,6.88,72842.0,-7.97,-33.73,-33.43,0,*5F
1511849230.51,21337,6.88,72846.5,-7.95,-33.55,-33.37,0,*5B
1511849231.78,21338,6.88,72848.5,-7.97,-33.73,-33.43,0,*51
1511849233.04,21339,6.88,72842.3,-7.97,-33.61,-33.43,0,*53
1511849234.3,21340,6.88,72842.5,-7.95,-33.55,-33.31,0,*5D
1511849235.53,21341,6.88,72844.5,-7.95,-33.67,-33.37,0,*5B
1511849236.79,21342,6.88,72844.0,-7.97,-33.61,-33.27,0,*5D
1511849238.0,21343,6.88,72840.3,-7.97,-33.55,-33.37,0,*5A
1511849239.27,21344,6.88,72842.0,-7.95,-33.37,-33.31,0,*5D
1511849240.52,21345,6.88,72842.8,-7.95,-33.55,-33.31,0,*58
1511849241.78,21346,6.88,72842.8,-7.95,-33.49,-33.21,0,*57
1511849243.04,21347,6.88,72840.5,-7.95,-33.37,-33.31,0,*5E
1511849244.33,21348,6.88,72842.3,-7.95,-33.49,-33.31,0,*58
1511849245.56,21349,6.88,72844.8,-7.95,-33.55,-33.37,0,*52
1511849246.8,21350,6.88,72846.3,-7.95,-33.55,-33.37,0,*5A
1511849248.03,21351,6.88,72844.3,-7.95,-33.21,-33.03,0,*5F
1511849249.29,21352,6.88,72846.0,-7.95,-33.37,-33.31,0,*5A
1511849250.5,21353,6.88,72846.3,-7.93,-33.37,-33.21,0,*5C
1511849251.74,21354,6.88,72844.0,-7.93,-33.37,-33.31,0,*5A
1511849253.0,21355,6.88,72840.3,-7.93,-33.49,-33.31,0,*52
1511849254.23,21356,6.88,72842.3,-7.93,-33.67,-33.49,0,*52
1511849255.47,21357,6.88,72840.8,-7.93,-33.73,-33.37,0,*5F
1511849256.7,21358,6.88,72848.8,-7.93,-33.55,-33.31,0,*52
1511849257.91,21359,6.88,72844.0,-7.93,-33.67,-33.37,0,*54
1511849259.14,21360,6.94,72848.0,-7.93,-33.67,-33.49,0,*57
1511849260.43,21361,6.88,72840.3,-7.91,-33.49,-33.31,0,*57
1511849261.68,21362,6.88,72846.3,-7.93,-33.61,-33.31,0,*5C
1511849262.97,21363,6.88,72846.8,-7.91,-33.73,-33.49,0,*53
1511849264.2,21364,6.88,72846.0,-7.93,-33.77,-33.67,0,*5E
1511849265.43,21365,6.88,72846.3,-7.93,-33.77,-33.55,0,*5E
1511849266.66,21366,6.88,72846.5,-7.93,-33.77,-33.55,0,*5D
1511849267.89,21367,6.88,72848.0,-7.93,-33.77,-33.55,0,*5C
1511849269.14,21368,6.88,72846.3,-7.95,-33.77,-33.55,0,*55
1511849270.4,21369,6.88,72848.3,-7.95,-33.89,-33.55,0,*55
1511849271.63,21370,6.88,72848.8,-7.93,-33.89,-33.67,0,*5A
1511849272.85,21371,6.88,72850.5,-7.93,-33.77,-33.55,0,*5B
1511849274.11,21372,6.88,72850.0,-7.93,-33.77,-33.49,0,*55
1511849275.34,21373,6.88,72846.3,-7.93,-33.77,-33.37,0,*5D
1511849276.62,21374,6.88,72846.8,-7.95,-33.77,-33.49,0,*55
1511849277.88,21375,6.88,72848.0,-7.95,-33.77,-33.55,0,*59
1511849279.14,21376,6.88,72842.8,-7.95,-33.77,-33.67,0,*5B
1511849280.39,21377,6.88,72846.8,-7.93,-33.89,-33.77,0,*5C
1511849281.64,21378,6.88,72844.0,-7.93,-33.89,-33.73,0,*57
1511849282.89,21379,6.88,72842.3,-7.93,-33.89,-33.73,0,*56
1511849284.12,21380,6.88,72846.8,-7.93,-33.89,-33.67,0,*55
1511849285.36,21381,6.88,72848.0,-7.95,-33.55,-33.37,0,*56
1511849286.64,21382,6.88,72850.3,-7.95,-33.49,-33.31,0,*5E
1511849287.9,21383,6.88,72844.3,-7.95,-33.67,-33.49,0,*5C
1511849289.16,21384,6.88,72842.0,-7.95,-33.77,-33.55,0,*57
1511849290.42,21385,6.88,72844.8,-7.95,-33.77,-33.67,0,*57
1511849291.69,21386,6.88,72846.8,-7.95,-33.89,-33.73,0,*50
1511849292.97,21387,6.88,72840.8,-7.95,-33.89,-33.73,0,*51
1511849294.23,21388,6.88,72846.3,-7.95,-33.89,-33.67,0,*5B
1511849295.49,21389,6.88,72844.0,-7.95,-33.77,-33.67,0,*5B
1511849296.75,21390,6.88,72844.5,-7.95,-33.77,-33.67,0,*53
1511849298.03,21391,6.88,72840.5,-7.95,-33.89,-33.73,0,*56
1511849299.29,21392,6.88,72840.3,-7.95,-33.73,-33.37,0,*50
1511849300.55,21393,6.88,72844.0,-7.95,-33.77,-33.37,0,*55
1511849301.81,21394,6.88,72844.8,-7.95,-33.77,-33.55,0,*56
1511849303.09,21395,6.88,72846.3,-7.95,-33.89,-33.73,0,*52
1511849304.3,21396,6.88,72844.3,-7.97,-33.83,-33.55,0,*5D
1511849305.56,21397,6.88,72844.3,-7.95,-33.77,-33.67,0,*54
1511849306.81,21398,6.88,72848.5,-7.95,-33.77,-33.55,0,*5A
1511849308.07,21399,6.88,72844.5,-7.95,-33.89,-33.67,0,*5B
1511849309.32,21400,6.88,72844.0,-7.95,-33.89,-33.67,0,*5C