#timestamp,LO_Frequency,Hit,StdDev 
1670277615.5,286047002.8,P
1670277635.3,286047002.0,P
1670277655.2,286047001.3,P
1670277675.0,286047004.0,Y
1670277675.9,286047004.0,P
1670277695.8,286047002.3,N
1670277715.6,286047001.4,N
1670277735.4,286047002.5,N
1670277755.3,286047000.1,N
1670277775.1,286047002.8,N
1670277795.8,286046999.8,N
1670277815.7,286046999.8,N
1670277835.5,286047000.0,N
1670277855.4,286046999.8,N
1670277875.2,286046999.7,N
1670277895.0,286047002.3,N
1670277895.9,286047002.3,N
1670277915.8,286047002.5,N
1670277935.6,286046999.9,N
1670277955.4,286047000.4,N
1670277975.3,286047000.6,N
1670277995.1,286047002.8,N
1670278015.9,286047002.4,N
1670278035.7,286046999.9,N
1670278055.5,286047000.2,N
1670278075.4,286047000.0,N
1670278095.2,286046999.8,N
1670278115.0,286047001.2,N
1670278115.9,286047001.2,N
1670278135.8,286047000.3,N
1670278155.6,286047000.5,N
1670278175.5,286046998.2,N
1670278195.3,286047000.6,N
1670278215.1,286047000.5,N
1670278235.9,286047000.9,N
1670278255.7,286047000.4,N
1670278275.5,286046999.9,N
1670278295.4,286046998.1,N
1670278315.2,286046998.2,N
1670278335.1,286046998.5,N
1670278336.0,286046998.5,N
1670278355.8,286047000.8,N
1670278375.6,286047001.0,N
1670278395.5,286046999.1,N
1670278415.3,286046998.4,N
1670278435.1,286046999.9,N
1670278455.9,286047000.1,N
1670278475.7,286047002.7,N
1670278495.6,286047002.5,N
1670278515.4,286047001.8,N
1670278535.2,286047004.2,Y
1670278555.1,286047002.1,P
1670278556.0,286047002.1,N
1670278575.8,286047002.5,N
1670278595.6,286047001.9,N
1670278615.5,286046999.8,N
1670278635.3,286047000.9,N
1670278655.2,286046998.3,N
1670278675.9,286047000.9,N
1670278695.7,286046998.3,N
1670278715.6,286046998.1,N
1670278735.4,286047000.5,N
1670278755.2,286046998.1,N
1670278775.1,286046998.8,N
1670278776.0,286046998.8,N
1670278795.8,286046999.9,N
1670278815.7,286046999.7,N
1670278835.5,286047000.3,N
1670278855.3,286047000.8,N
1670278875.2,286046998.8,N
1670278895.0,286046996.9,N
1670278895.9,286046996.9,N
1670278915.8,286047000.0,N
1670278935.6,286047001.0,N
1670278955.4,286047000.5,N
1670278975.3,286047001.4,N
1670278995.1,286047008.6,Y
1670279015.8,286047005.5,P
1670279035.7,286047003.0,N
1670279055.5,286047005.9,N
1670279075.4,286047002.5,N
1670279095.2,286047001.6,N
1670279115.0,286047004.9,N
1670279115.9,286047004.9,N
1670279135.8,286047004.2,N
1670279155.6,286047002.4,N
1670279175.4,286047001.6,N
1670279195.3,286047000.0,N
1670279215.1,286047000.4,N
1670279235.9,286046998.4,N
1670279255.7,286046999.1,N
1670279275.5,286046997.3,N
1670279295.4,286046993.7,N
1670279315.2,286046996.4,N
1670279335.0,286046996.4,N
1670279335.9,286046996.4,N
1670279355.8,286046997.3,N
1670279375.6,286046997.9,N
1670279395.5,286046997.4,N
1670279415.3,286047000.4,N
1670279435.1,286047000.2,N
1670279455.9,286047000.7,N
1670279475.7,286046996.5,N
1670279495.5,286047000.9,N
1670279515.4,286047002.8,N
1670279535.2,286047002.7,N
1670279555.1,286046998.9,N
1670279556.0,286046998.9,N
1670279575.8,286046996.5,N
1670279595.6,286046997.8,N
1670279615.5,286046995.4,N
1670279635.3,286046994.9,N
1670279655.1,286046997.7,N
1670279675.9,286046997.1,N
1670279695.7,286046999.1,N
1670279715.6,286046996.6,N
1670279735.4,286046995.4,N
1670279755.2,286046997.4,N
1670279775.1,286046995.9,N
1670279776.0,286046995.9,N
1670279795.8,286046994.9,N
1670279815.6,286046997.9,N
1670279835.5,286046995.4,N
1670279855.3,286046996.0,N
1670279875.2,286046993.6,Y
1670279895.9,286046995.4,P
1670279915.7,286046995.4,P
1670279935.6,286046997.4,N
1670279955.4,286046996.7,Y
1670279975.2,286047002.7,P
1670279995.1,286047002.5,N
1670279996.0,286047002.5,N
1670280015.8,286047001.8,N
1670280035.7,286047001.9,N
1670280055.5,286046999.9,N
1670280075.3,286047000.3,N
1670280095.2,286046998.9,N
1670280115.0,286046996.9,N
1670280115.9,286046996.9,N
1670280135.8,286046996.6,N
1670280155.6,286046998.3,N
1670280175.4,286046998.6,N
1670280195.3,286047000.9,N
1670280215.1,286047001.2,N
1670280235.8,286046999.8,N
1670280255.7,286047002.3,N
1670280275.5,286047001.6,N
1670280295.3,286046999.7,N
1670280315.2,286047003.8,N
1670280335.0,286047001.4,N
1670280335.9,286047001.4,N
1670280355.8,286047002.7,N
1670280375.6,286047002.8,N
1670280395.4,286047002.5,N
1670280415.3,286047004.3,N
1670280435.1,286047005.5,N
1670280455.8,286047001.7,N
1670280475.7,286047001.4,N
1670280495.5,286046999.7,N
1670280515.4,286047002.4,N
1670280535.2,286046999.8,N
1670280555.0,286047004.0,N
1670280555.9,286047004.0,N
1670280575.8,286047001.5,N
1670280595.6,286047002.7,N
1670280615.5,286047002.2,N
1670280635.3,286047002.6,N
1670280655.1,286047002.7,N
1670280675.9,286047000.5,N
1670280695.7,286047000.8,N
1670280715.5,286046998.5,N
1670280735.4,286046998.2,N
1670280755.2,286046998.1,N
1670280775.1,286046996.9,N
1670280776.0,286046996.9,N
1670280795.8,286046996.6,N
1670280815.6,286046996.6,N
1670280835.5,286046999.5,N
1670280855.3,286047001.1,N
1670280875.1,286047000.8,N
1670280895.9,286047000.6,N
1670280915.7,286047000.5,N
1670280935.6,286047000.4,N
1670280955.4,286046998.3,N
1670280975.2,286047000.1,N
1670280995.1,286047000.2,N
1670280996.0,286047000.2,N
1670281015.8,286046999.7,N
1670281035.6,286047001.2,N
1670281055.5,286046999.2,N
1670281075.3,286046998.9,N
1670281095.2,286047000.7,N
1670281115.9,286047000.5,N
1670281135.7,286047000.0,N
1670281155.6,286047001.1,N
1670281175.4,286047000.7,N
1670281195.3,286046999.6,N
