#timestamp,LO_Frequency,Hit,StdDev 
1672614015.4,286047004.3,N
1672614035.2,286047003.9,N
1672614055.1,286047003.9,N
1672614056.0,286047003.9,N
1672614075.8,286047003.2,N
1672614095.6,286047002.1,N
1672614115.5,286047001.8,N
1672614135.3,286047001.7,N
1672614155.1,286047001.4,N
1672614175.9,286047001.3,N
1672614195.7,286047001.3,N
1672614215.5,286047002.7,N
1672614235.4,286046998.4,N
1672614255.2,286047001.7,N
1672614275.0,286047000.3,N
1672614276.0,286047000.3,N
1672614295.8,286047001.8,N
1672614315.6,286047002.4,N
1672614335.5,286046999.8,N
1672614355.3,286047007.2,N
1672614375.1,286047005.9,N
1672614395.9,286047004.3,N
1672614415.7,286046998.3,N
1672614435.5,286047000.4,N
1672614455.4,286047002.5,N
1672614475.2,286047002.5,N
1672614495.0,286046998.3,N
1672614495.9,286046998.3,N
1672614515.8,286046996.8,N
1672614535.6,286046999.4,N
1672614555.4,286046999.3,N
1672614575.3,286046998.4,N
1672614595.1,286047000.0,N
1672614596.0,286047000.0,N
1672614615.8,286047001.4,N
1672614635.7,286047002.0,N
1672614655.5,286047002.0,N
1672614675.3,286047004.4,N
1672614695.2,286047001.3,N
1672614715.9,286047002.5,N
1672614735.7,286047000.6,N
1672614755.6,286046999.0,N
1672614775.4,286046998.5,N
1672614795.2,286047000.8,N
1672614815.1,286046999.3,N
1672614816.0,286046999.3,N
1672614835.8,286046996.9,N
1672614855.6,286046997.5,N
1672614875.5,286046999.2,N
1672614895.3,286046997.2,N
1672614915.1,286046996.8,N
1672614935.9,286046997.8,N
1672614955.7,286046995.6,N
1672614975.5,286046998.0,N
1672614995.4,286046997.1,N
1672615015.2,286046997.3,N
1672615035.0,286046997.2,N
1672615035.9,286046997.2,N
1672615055.8,286046997.1,N
1672615075.6,286047001.2,N
1672615095.4,286047001.7,N
1672615115.3,286047001.6,N
1672615135.1,286047001.5,N
1672615136.0,286047001.5,N
1672615155.8,286047001.9,N
1672615175.7,286047002.8,N
1672615195.5,286047001.3,N
1672615215.3,286047003.6,N
1672615235.2,286047001.8,N
1672615255.0,286047002.8,N
1672615255.9,286047002.8,N
1672615275.7,286046998.5,N
1672615295.6,286046998.2,N
1672615315.4,286046997.2,N
1672615335.2,286046998.7,N
1672615355.1,286047002.7,N
1672615356.0,286047002.7,N
1672615375.8,286046998.6,N
1672615395.6,286046998.6,N
1672615415.5,286046998.7,N
1672615435.3,286046998.9,N
1672615455.1,286046997.3,N
1672615475.9,286046997.5,N
1672615495.7,286046997.4,N
1672615515.5,286046997.7,N
1672615535.4,286046995.1,N
1672615555.2,286046997.4,N
1672615575.0,286046997.5,N
1672615575.9,286046997.5,N
1672615595.8,286046998.8,N
1672615615.6,286047000.9,N
1672615635.4,286046999.3,N
1672615655.3,286046996.9,N
1672615675.1,286046999.1,N
1672615695.8,286046996.5,N
1672615715.7,286046998.6,N
1672615735.5,286047005.3,N
1672615755.3,286047006.4,N
1672615775.2,286047003.4,N
1672615795.0,286047001.8,N
1672615795.9,286047001.8,N
1672615815.7,286047003.1,N
1672615835.6,286047002.7,N
1672615855.4,286047002.3,N
1672615875.3,286047001.1,N
1672615895.1,286046998.1,N
1672615896.0,286046998.1,N
1672615915.8,286046999.5,N
1672615935.7,286046997.4,N
1672615955.5,286046998.0,N
1672615975.3,286046997.3,N
1672615995.2,286047000.3,N
1672616015.9,286046998.6,N
1672616035.7,286046999.2,N
1672616055.6,286046996.8,N
1672616075.4,286046995.8,N
1672616095.2,286046993.3,N
1672616115.1,286046996.0,N
1672616116.0,286046996.0,N
1672616135.8,286046997.8,N
1672616155.6,286046997.0,N
1672616175.5,286046997.7,N
1672616195.3,286046999.0,N
1672616215.1,286046996.5,N
1672616235.9,286046996.7,N
1672616255.7,286047000.7,N
1672616275.5,286047000.1,N
1672616295.4,286046998.4,N
1672616315.2,286047000.1,N
1672616335.0,286047000.3,N
1672616335.9,286047000.3,N
1672616355.8,286046998.8,N
1672616375.6,286046999.2,N
1672616395.4,286047002.8,N
1672616415.3,286047000.6,N
1672616435.1,286047000.2,N
1672616455.8,286047002.4,N
1672616475.7,286046999.8,N
1672616495.5,286047002.1,N
1672616515.3,286047002.4,N
1672616535.2,286047000.3,N
1672616555.0,286047002.1,N
1672616555.9,286047002.1,N
1672616575.7,286047000.3,N
1672616595.6,286046999.9,N
1672616615.4,286047001.5,N
1672616635.2,286047004.4,N
1672616655.1,286047002.0,N
1672616656.0,286047002.0,N
1672616675.8,286047001.9,N
1672616695.6,286047002.2,N
1672616715.5,286047001.0,N
1672616735.3,286047011.9,Y
1672616755.2,286046996.5,P
1672616775.9,286046997.3,N
1672616795.7,286046993.3,P
1672616815.6,286046995.2,N
1672616835.4,286046997.5,N
1672616855.2,286046996.9,N
1672616875.1,286046997.5,N
1672616876.0,286046997.5,N
1672616895.8,286046995.1,N
1672616915.6,286046995.1,N
1672616935.5,286046996.3,N
1672616955.3,286046998.0,N
1672616975.1,286046996.7,N
1672616995.9,286046996.9,N
1672617015.7,286046995.3,N
1672617035.5,286046995.3,N
1672617055.4,286046995.5,N
1672617075.2,286046996.1,N
1672617095.0,286046996.1,N
1672617095.9,286046996.1,N
1672617115.8,286046995.8,N
1672617135.6,286046995.4,Y
1672617155.4,286046996.5,P
1672617175.3,286046999.3,P
1672617195.1,286047000.5,N
1672617215.8,286047000.6,N
1672617235.7,286047000.4,N
1672617255.5,286047000.5,N
1672617275.3,286046998.8,N
1672617295.2,286046999.5,N
1672617315.0,286047000.7,N
1672617315.9,286047000.7,N
1672617335.7,286046999.7,N
1672617355.6,286047005.4,Y
1672617375.4,286047001.6,P
1672617395.2,286047000.8,N
1672617415.1,286047007.4,P
1672617416.0,286047007.4,N
1672617435.8,286047007.6,N
1672617455.6,286047003.3,N
1672617475.5,286047004.3,N
1672617495.3,286047003.4,N
1672617515.1,286047002.7,N
1672617535.9,286047000.6,N
1672617555.7,286046999.3,N
1672617575.5,286046996.5,N
1672617595.4,286046997.6,N
