#timestamp,LO_Frequency,Hit,StdDev 
1666933215.6,286046999.5,N
1666933235.4,286046999.2,N
1666933255.3,286046999.3,N
1666933275.1,286047000.8,N
1666933276.0,286047000.8,N
1666933295.8,286047000.8,N
1666933315.7,286046998.3,N
1666933335.5,286046996.6,Y
1666933355.3,286046998.9,P
1666933375.2,286046998.7,P
1666933395.0,286046996.5,P
1666933395.9,286046996.5,Y
1666933415.8,286047000.5,P
1666933435.6,286047000.7,N
1666933455.4,286047000.2,N
1666933475.3,286046999.8,N
1666933495.1,286047000.4,N
1666933515.9,286047000.1,N
1666933535.7,286047004.0,Y
1666933555.5,286047001.9,P
1666933575.4,286047000.1,N
1666933595.2,286047001.4,N
1666933615.0,286047002.5,Y
1666933615.9,286047002.5,P
1666933635.8,286047000.9,N
1666933655.6,286047000.8,N
1666933675.5,286047000.9,N
1666933695.3,286047001.1,N
1666933715.1,286046998.1,Y
1666933735.9,286046998.4,P
1666933755.7,286046999.3,N
1666933775.6,286046998.7,N
1666933795.4,286046999.6,N
1666933815.2,286046998.7,N
1666933835.1,286046998.3,N
1666933836.0,286046998.3,N
1666933855.8,286046999.4,N
1666933875.6,286046997.0,Y
1666933895.5,286046999.2,P
1666933945.4,286046997.3,E
1666933955.3,286046999.3,N
1666933975.1,286047000.8,P
1666933995.8,286046998.4,N
1666934015.7,286046998.5,N
1666934035.5,286046998.6,N
1666934055.4,286047000.7,N
1666934075.2,286047002.6,N
1666934095.0,286047002.2,N
1666934095.9,286047002.2,N
1666934115.8,286047001.4,N
1666934135.6,286047001.9,N
1666934155.4,286047002.7,N
1666934175.3,286047002.3,N
1666934195.1,286047001.5,N
1666934215.9,286047002.6,N
1666934235.7,286047002.6,N
1666934255.5,286047001.5,N
1666934275.4,286046999.7,N
1666934295.2,286047002.5,N
1666934315.0,286046999.7,N
1666934315.9,286046999.7,N
1666934335.8,286047002.6,N
1666934355.6,286046999.7,N
1666934375.5,286047002.0,N
1666934395.3,286047002.8,N
1666934415.1,286047002.8,N
1666934435.9,286047000.1,N
1666934455.7,286047000.2,N
1666934475.6,286046999.9,N
1666934495.4,286046998.1,N
1666934515.2,286047000.8,N
1666934535.1,286047002.4,N
1666934536.0,286047002.4,N
1666934555.8,286047002.0,N
1666934575.6,286047002.0,N
1666934595.5,286047002.1,N
1666934615.3,286047003.9,Y
1666934635.2,286047002.2,P
1666934655.9,286047001.7,P
1666934675.7,286047005.6,P
1666934695.6,286047003.9,N
1666934715.4,286047003.4,N
1666934735.3,286047003.0,N
1666934755.1,286047006.0,Y
1666934756.0,286047006.0,P
1666934775.8,286047001.4,N
1666934795.7,286046999.9,N
1666934815.5,286046998.4,N
1666934835.4,286046998.3,N
1666934855.2,286046999.1,N
1666934875.0,286046997.1,N
1666934875.9,286046997.1,N
1666934895.8,286046996.5,N
1666934915.6,286047000.9,N
1666934935.4,286046998.5,N
1666934955.3,286047000.4,N
1666934975.1,286047002.2,N
1666934995.9,286047002.3,N
1666935015.7,286047001.4,N
1666935035.5,286047001.5,N
1666935055.4,286047001.8,N
1666935075.2,286046999.8,N
1666935095.0,286046999.9,N
1666935095.9,286046999.9,N
1666935115.8,286047000.7,N
1666935135.6,286047000.5,N
1666935155.5,286047002.2,N
1666935175.3,286047002.7,N
1666935195.1,286047002.1,N
1666935215.9,286047001.9,N
1666935235.7,286047001.7,N
1666935255.5,286047001.3,N
1666935275.4,286047004.4,N
1666935295.2,286047004.4,N
1666935315.1,286047003.8,N
1666935316.0,286047003.8,N
1666935335.8,286047004.1,N
1666935355.6,286047003.1,N
1666935375.5,286047001.7,N
1666935395.3,286047004.3,N
1666935415.1,286047003.7,N
1666935435.9,286047003.7,N
1666935455.7,286047003.2,N
1666935475.6,286047003.6,N
1666935495.4,286047003.9,N
1666935515.2,286047003.0,N
1666935535.1,286047001.8,N
1666935536.0,286047001.8,N
1666935555.8,286047002.6,N
1666935575.7,286047002.8,N
1666935595.5,286047000.2,N
1666935615.3,286047002.2,N
1666935635.2,286047001.7,N
1666935655.0,286047003.5,N
1666935655.9,286047003.5,N
1666935675.8,286047003.2,N
1666935695.6,286047002.9,N
1666935715.4,286047005.4,Y
1666935735.3,286047001.7,P
1666935755.1,286047001.8,N
1666935775.9,286047002.1,P
1666935795.7,286047001.9,Y
1666935815.5,286047002.8,P
1666935835.4,286047001.9,P
1666935855.2,286047000.9,N
1666935875.0,286047000.2,N
1666935876.0,286047000.2,N
1666935895.8,286047002.4,N
1666935915.6,286047000.4,N
1666935935.5,286047000.9,N
1666935955.3,286047002.5,N
1666935975.1,286046999.7,N
1666935995.9,286047002.3,N
1666936015.5,286047002.8,N
1666936035.3,286047002.6,N
1666936055.1,286046999.7,N
1666936075.9,286047000.1,N
1666936095.7,286047000.5,N
1666936115.6,286047001.1,N
1666936135.4,286046999.1,N
1666936155.2,286046998.7,N
1666936175.1,286047001.2,N
1666936176.0,286047001.2,N
1666936195.8,286047000.6,N
1666936215.7,286046998.4,N
1666936235.5,286046998.6,N
1666936255.3,286046998.9,N
1666936275.2,286047001.0,N
1666936295.0,286047001.0,N
1666936295.9,286047001.0,N
1666936315.7,286047001.1,N
1666936335.6,286047001.1,N
1666936355.4,286047001.2,N
1666936375.3,286047000.1,N
1666936395.1,286047000.1,N
1666936415.8,286047000.6,N
1666936435.7,286046998.3,N
1666936455.5,286046997.2,N
1666936475.4,286046996.9,N
1666936495.2,286046996.9,N
1666936515.0,286046996.6,N
1666936515.9,286046996.6,N
1666936535.8,286047001.1,N
1666936555.6,286046998.7,N
1666936575.4,286046999.8,N
1666936595.3,286046999.9,N
1666936615.1,286047002.8,N
1666936635.9,286047002.8,N
1666936655.7,286047001.2,N
1666936675.5,286046996.5,N
1666936695.4,286046997.7,N
1666936715.2,286046997.0,N
1666936735.1,286046998.2,N
1666936736.0,286046998.2,N
1666936755.8,286047001.2,N
1666936775.6,286046998.8,N
1666936825.5,286047002.6,E
