#timestamp,LO_Frequency,Hit,StdDev 
1513411215.5,286046998.0,N
1513411235.4,286046996.6,N
1513411255.2,286046999.0,N
1513411275.0,286046998.2,N
1513411275.9,286046998.2,N
1513411295.8,286047001.5,N
1513411315.6,286046998.6,N
1513411335.5,286046995.0,N
1513411355.3,286046997.8,N
1513411375.1,286046998.3,N
1513411395.9,286046998.4,N
1513411415.7,286047001.1,N
1513411435.5,286046999.3,N
1513411455.4,286046999.0,N
1513411475.2,286046996.6,N
1513411495.1,286046997.2,N
1513411496.0,286046997.2,N
1513411515.8,286046995.8,N
1513411535.6,286046994.7,Y
1513411555.5,286046996.2,P
1513411575.3,286046996.3,P
1513411595.2,286046993.4,P
1513411615.9,286046993.8,Y
1513411635.7,286046998.4,P
1513411655.6,286047000.9,N
1513411675.4,286047000.5,N
1513411695.2,286046998.1,N
1513411715.1,286046998.2,N
1513411716.0,286046998.2,N
1513411735.8,286046998.6,N
1513411755.7,286047000.9,N
1513411775.5,286046999.7,N
1513411795.3,286047002.2,N
1513411815.2,286047002.7,N
1513411835.0,286047001.0,N
1513411835.9,286047001.0,N
1513411855.8,286046999.9,N
1513411875.6,286047000.8,N
1513411895.4,286047000.8,N
1513411915.3,286046999.6,N
1513411935.1,286046999.6,N
1513411955.8,286047000.0,N
1513411975.7,286047000.3,N
1513411995.5,286046999.8,N
1513412015.4,286047002.5,N
1513412035.2,286047003.8,N
1513412055.0,286047001.8,N
1513412055.9,286047001.8,N
1513412075.8,286047002.2,N
1513412095.6,286046999.8,N
1513412115.5,286046999.7,N
1513412135.3,286047001.6,N
1513412155.1,286047004.3,N
1513412175.9,286047003.5,N
1513412195.7,286047002.6,N
1513412215.5,286047002.8,N
1513412235.4,286047000.5,N
1513412255.2,286047001.2,N
1513412275.1,286046999.9,N
1513412276.0,286046999.9,N
1513412295.8,286047001.6,N
1513412315.6,286047004.3,Y
1513412335.5,286047002.8,P
1513412355.3,286047002.4,P
1513412375.2,286047000.2,N
1513412395.9,286046998.4,N
1513412415.7,286046998.2,N
1513412435.6,286047002.0,N
1513412455.4,286047001.6,N
1513412475.2,286047002.3,N
1513412495.1,286047002.1,N
1513412496.0,286047002.1,N
1513412515.8,286047002.1,N
1513412535.7,286047002.2,N
1513412555.5,286047002.3,N
1513412575.3,286047000.1,N
1513412595.2,286047000.6,N
1513412615.0,286047000.5,N
1513412615.9,286047000.5,N
1513412635.8,286047002.3,N
1513412655.6,286047002.3,N
1513412675.4,286046998.1,N
1513412695.3,286047000.6,N
1513412715.1,286046998.8,N
1513412735.8,286047002.4,N
1513412755.7,286047003.6,N
1513412775.5,286047003.4,N
1513412795.4,286047005.8,Y
1513412815.2,286047003.4,P
1513412835.0,286047004.1,P
1513412835.9,286047004.1,P
1513412855.8,286047001.3,N
1513412875.6,286047001.6,N
1513412895.5,286047004.4,Y
1513412915.3,286046998.7,P
1513412935.1,286046999.0,N
1513412955.9,286046997.7,N
1513412975.7,286046997.5,N
1513412995.5,286046997.9,N
1513413015.4,286046995.1,N
1513413035.2,286046994.9,N
1513413055.1,286046995.6,N
1513413056.0,286046995.6,N
1513413075.8,286046995.3,N
1513413095.6,286046995.2,N
1513413115.5,286046996.4,N
1513413135.3,286046995.9,N
1513413155.2,286046996.3,N
1513413175.9,286046994.1,N
1513413195.7,286046994.6,N
1513413215.6,286046994.4,N
1513413235.4,286046994.5,N
1513413255.3,286046992.0,Y
1513413275.1,286046995.7,P
1513413276.0,286046995.7,P
1513413295.8,286046995.7,P
1513413315.7,286046995.5,Y
1513413335.5,286047001.0,P
1513413355.3,286046999.9,N
1513413375.2,286047000.5,N
1513413395.0,286046998.5,N
1513413395.9,286046998.5,N
1513413415.8,286047001.2,N
1513413435.6,286046998.1,N
1513413455.4,286047000.9,N
1513413475.3,286047001.1,N
1513413495.1,286046999.4,N
1513413515.9,286046999.2,N
1513413535.7,286046997.0,N
1513413555.5,286046997.9,N
1513413575.4,286047000.7,N
1513413595.2,286047002.2,N
1513413615.0,286047000.2,N
1513413616.0,286047000.2,N
1513413635.8,286047001.0,N
1513413655.6,286046999.8,N
1513413675.5,286047003.0,N
1513413695.3,286047002.3,N
1513413715.1,286046999.9,N
1513413735.9,286047002.6,N
1513413755.7,286047003.4,N
1513413775.6,286047002.2,N
1513413795.4,286047002.3,N
1513413815.2,286046999.7,N
1513413835.1,286047004.0,N
1513413836.0,286047004.0,N
1513413855.8,286046999.9,N
1513413875.6,286047002.6,N
1513413895.5,286047002.2,N
1513413915.3,286047002.7,N
1513413935.2,286047002.2,N
1513413955.9,286047002.9,N
1513413975.7,286047003.3,N
1513413995.6,286047004.6,N
1513414015.4,286047002.9,N
1513414035.2,286047004.0,N
1513414055.1,286047002.9,N
1513414056.0,286047002.9,N
1513414075.8,286047006.0,Y
1513414095.7,286047000.8,P
1513414115.5,286046998.2,P
1513414135.3,286047000.5,N
1513414155.2,286047006.0,Y
1513414175.0,286047001.8,P
1513414175.9,286047001.8,N
1513414195.8,286047002.6,P
1513414215.6,286047004.1,Y
1513414235.4,286047000.3,P
1513414255.3,286046998.5,N
1513414275.1,286046998.8,N
1513414295.9,286046997.2,N
1513414315.7,286046995.0,Y
1513414335.5,286046997.4,P
1513414355.4,286046997.3,N
1513414375.2,286046997.8,N
1513414395.1,286046995.1,Y
1513414396.0,286046995.1,P
1513414415.8,286046996.6,N
1513414435.6,286046995.3,P
1513414455.5,286046996.3,Y
1513414475.3,286047001.1,P
1513414495.1,286046999.8,N
1513414515.9,286047002.8,N
1513414535.7,286046999.7,N
1513414555.6,286047002.2,N
1513414575.4,286047001.4,N
1513414595.2,286047002.7,N
1513414615.1,286047002.4,N
1513414616.0,286047002.4,N
1513414635.8,286047000.0,N
1513414655.7,286047004.4,N
1513414675.5,286047004.3,N
1513414695.3,286047002.6,N
1513414715.2,286047000.4,N
1513414735.9,286047001.6,N
1513414755.7,286047000.0,N
1513414775.6,286047002.8,N
1513414795.4,286047002.8,N
