#timestamp,LO_Frequency,Hit,StdDev 
1459875615.2,286047000.9,N
1459875635.9,286046996.8,N
1459875655.7,286046999.2,N
1459875675.6,286046998.7,N
1459875695.4,286046999.3,N
1459875715.2,286047001.1,N
1459875735.1,286047002.6,N
1459875736.0,286047002.6,N
1459875755.8,286046998.5,N
1459875775.6,286046998.2,N
1459875795.5,286047000.4,N
1459875815.3,286047000.2,N
1459875835.1,286047002.3,N
1459875855.9,286047002.2,N
1459875875.7,286046999.9,N
1459875895.5,286047000.5,N
1459875915.3,286047000.3,N
1459875935.2,286047000.1,N
1459875955.0,286046998.7,N
1459875955.9,286046998.7,N
1459875975.7,286047002.1,N
1459875995.6,286047000.6,N
1459876015.4,286046999.5,N
1459876035.2,286046996.7,N
1459876055.1,286046995.1,N
1459876056.0,286046995.1,N
1459876075.8,286046994.1,N
1459876095.6,286046994.6,N
1459876115.5,286046990.6,Y
1459876135.3,286046993.0,P
1459876155.1,286046990.3,P
1459876175.9,286046991.7,N
1459876195.7,286046992.0,N
1459876215.5,286046996.3,N
1459876235.4,286046993.7,N
1459876255.2,286046993.8,N
1459876275.0,286046994.0,N
1459876275.9,286046994.0,N
1459876295.8,286046994.4,N
1459876315.6,286046996.0,N
1459876335.4,286046995.6,N
1459876355.2,286046996.3,N
1459876375.1,286046996.2,N
1459876376.0,286046996.2,N
1459876395.8,286046993.7,N
1459876415.6,286046994.3,N
1459876435.5,286046994.6,N
1459876455.3,286046996.3,N
1459876475.1,286046992.1,Y
1459876495.9,286046997.5,P
1459876515.7,286046999.2,N
1459876535.5,286046998.8,N
1459876555.4,286046996.9,N
1459876575.2,286046996.5,N
1459876595.0,286047000.8,N
1459876595.9,286047000.8,N
1459876615.8,286046999.1,N
1459876635.6,286046996.6,N
1459876655.4,286046999.9,N
1459876675.3,286047002.1,N
1459876695.1,286047002.2,N
1459876696.0,286047002.2,N
1459876715.8,286046999.8,N
1459876735.7,286047001.9,N
1459876755.5,286047001.7,N
1459876775.3,286047004.3,N
1459876795.1,286047005.5,N
1459876815.9,286047002.9,N
1459876835.7,286047005.4,N
1459876855.5,286047003.2,N
1459876875.4,286047001.7,N
1459876895.2,286047003.4,N
1459876915.0,286047003.5,N
1459876915.9,286047003.5,N
1459876935.8,286047003.2,N
1459876955.6,286047004.4,N
1459876975.4,286047004.2,N
1459876995.3,286047003.7,N
1459877015.1,286047004.0,N
1459877016.0,286047004.0,N
1459877035.8,286047003.4,N
1459877055.7,286047003.4,N
1459877075.5,286047003.3,N
1459877095.3,286047006.9,Y
1459877115.2,286047003.8,P
1459877135.9,286047002.4,P
1459877155.7,286047001.3,N
1459877175.6,286047002.7,Y
1459877195.4,286047001.2,P
1459877215.2,286046998.4,N
1459877235.1,286047001.7,N
1459877236.0,286047001.7,N
1459877255.8,286047001.5,N
1459877275.6,286047004.4,Y
1459877295.5,286047003.9,P
1459877315.3,286047002.4,N
1459877335.1,286047000.7,N
1459877355.9,286047000.7,N
1459877375.7,286047000.3,N
1459877395.5,286047004.0,Y
1459877415.4,286047000.3,P
1459877435.2,286047001.9,P
1459877455.0,286047002.0,N
1459877455.9,286047002.0,N
1459877475.8,286047002.3,Y
1459877495.6,286047003.7,P
1459877515.4,286047001.8,N
1459877535.3,286047002.6,N
1459877555.1,286047001.4,N
1459877556.0,286047001.4,N
1459877575.8,286047004.0,Y
1459877595.7,286047000.6,P
1459877615.5,286047000.6,N
1459877635.3,286047000.9,N
1459877655.1,286047001.5,N
1459877675.9,286047001.2,N
1459877695.7,286046998.7,N
1459877715.5,286046998.4,N
1459877735.4,286046996.5,N
1459877755.2,286046998.3,N
1459877775.0,286046998.9,N
1459877775.9,286046998.9,N
1459877795.8,286046998.7,N
1459877815.6,286046998.8,N
1459877835.4,286046999.4,N
1459877855.3,286046999.6,N
1459877875.1,286046998.9,N
1459877876.0,286046998.9,N
1459877895.8,286046995.7,Y
1459877915.7,286046995.9,P
1459877935.5,286046996.1,N
1459877955.3,286046995.0,P
1459877975.2,286046997.5,N
1459877995.9,286046997.5,N
1459878015.7,286046999.0,N
1459878035.6,286046999.5,N
1459878055.4,286047000.9,N
1459878075.2,286046999.3,N
1459878095.0,286046996.7,N
1459878096.0,286046996.7,N
1459878115.8,286046997.3,N
1459878135.6,286046999.0,N
1459878155.4,286047001.2,N
1459878175.3,286047001.1,N
1459878195.1,286047000.1,N
1459878215.8,286046999.9,N
1459878235.7,286047000.2,N
1459878255.5,286047000.1,N
1459878275.3,286046999.0,N
1459878295.2,286046999.3,N
1459878315.9,286046997.2,N
1459878335.7,286046997.9,N
1459878355.6,286046995.1,N
1459878375.4,286046995.8,N
1459878395.2,286046996.2,N
1459878415.1,286046993.5,Y
1459878416.0,286046993.5,P
1459878435.8,286046999.5,N
1459878455.6,286046996.8,N
1459878475.5,286046997.5,N
1459878495.3,286046996.7,N
1459878515.1,286047000.7,N
1459878535.8,286046999.2,N
1459878555.7,286046997.5,N
1459878575.5,286046998.0,N
1459878595.3,286046995.9,N
1459878615.2,286046995.1,N
1459878635.0,286046997.8,N
1459878635.9,286046997.8,N
1459878655.7,286046995.4,N
1459878675.6,286046997.9,N
1459878695.4,286046998.7,N
1459878715.2,286046999.1,N
1459878735.1,286046997.8,N
1459878736.0,286046997.8,N
1459878755.8,286046998.3,N
1459878775.6,286046999.2,N
1459878795.5,286047001.0,N
1459878815.3,286046997.0,N
1459878835.1,286046995.5,N
1459878855.9,286046997.7,N
1459878875.7,286047001.0,N
1459878895.5,286046998.3,N
1459878915.3,286046998.4,N
1459878935.2,286046998.4,N
1459878955.0,286046998.6,N
1459878955.9,286046998.6,N
1459878975.7,286046996.8,N
1459878995.6,286046997.1,N
1459879015.4,286046999.5,N
1459879035.2,286047000.5,N
1459879055.1,286047000.1,N
1459879056.0,286047000.1,N
1459879075.8,286046998.2,N
1459879095.6,286047000.9,N
1459879115.5,286047002.2,N
1459879135.3,286047002.8,N
1459879155.1,286046999.9,N
1459879175.9,286046999.9,N
1459879195.7,286046999.7,N
