1505149201.12,36952,16.5,73418.0,7.15,2.51,1.75,0,*70
1505149202.34,36953,16.5,73418.5,7.15,2.17,1.41,0,*74
1505149203.6,36954,16.5,73412.5,7.15,1.51,0.83,0,*4D
1505149204.84,36955,16.5,73414.8,7.15,1.21,-0.07,0,*5A
1505149206.08,36956,16.5,73414.8,7.15,1.33,-0.19,0,*65
1505149207.33,36957,16.5,73416.5,7.15,3.49,2.69,0,*73
1505149208.57,36958,16.5,73406.3,7.15,4.85,4.71,0,*74
1505149209.74,36959,16.5,73408.3,7.13,5.41,5.45,0,*7C
1505149210.97,36960,16.5,73408.8,7.13,5.93,5.93,0,*72
1505149212.15,36961,16.5,73412.8,7.13,6.21,6.33,0,*70
1505149213.39,36962,16.5,73410.8,7.13,6.43,6.43,0,*70
1505149214.62,36963,16.5,73414.5,7.13,6.35,6.35,0,*71
1505149215.83,36964,16.5,73418.5,7.13,6.13,6.21,0,*77
1505149217.03,36965,16.5,73416.3,7.13,6.03,6.13,0,*76
1505149218.23,36966,16.5,73412.8,7.13,5.55,5.71,0,*72
1505149219.4,36967,16.5,73412.5,7.13,5.45,5.29,0,*7F
1505149220.63,36968,16.5,73414.0,7.17,5.73,5.55,0,*7A
1505149221.86,36969,16.5,73420.0,7.15,5.67,5.55,0,*7C
1505149223.12,36970,16.5,73424.5,7.15,5.01,4.59,0,*79
1505149224.38,36971,16.5,73420.3,7.15,4.93,4.75,0,*7C
1505149225.56,36972,16.5,73422.8,7.17,5.33,5.11,0,*75
1505149226.8,36973,16.5,73424.0,7.15,4.93,4.53,0,*7A
1505149228.04,36974,16.5,73424.8,7.15,4.93,4.41,0,*7E
1505149229.24,36975,16.5,73428.5,7.17,4.53,3.97,0,*7D
1505149230.47,36976,16.5,73430.8,7.15,3.55,2.89,0,*73
1505149231.69,36977,16.5,73438.3,7.15,4.19,3.67,0,*7C
1505149232.9,36978,16.5,73436.0,7.15,4.41,4.53,0,*7E
1505149234.1,36979,16.5,73430.0,7.15,4.41,4.81,0,*70
1505149235.31,36980,16.5,73426.0,7.17,4.79,5.15,0,*73
1505149236.55,36981,16.5,73434.8,7.15,4.75,5.07,0,*7F
1505149237.75,36982,16.5,73432.5,7.17,4.79,5.15,0,*71
1505149238.96,36983,16.5,73432.0,7.17,4.23,4.79,0,*74
1505149240.19,36984,16.5,73432.5,7.15,4.15,4.59,0,*76
1505149241.43,36985,16.5,73430.3,7.15,4.37,4.75,0,*79
1505149242.64,36986,16.5,73434.0,7.15,4.85,5.11,0,*70
1505149243.85,36987,16.5,73440.3,7.15,4.41,4.85,0,*75
1505149245.05,36988,16.5,73434.3,7.15,4.19,4.81,0,*73
1505149246.26,36989,16.5,73442.3,7.17,4.45,4.97,0,*7E
1505149247.44,36990,16.5,73442.5,7.17,4.15,4.85,0,*70
1505149248.68,36991,16.5,73438.5,7.15,4.37,4.75,0,*7C
1505149249.89,36992,16.5,73436.8,7.15,5.11,5.11,0,*79
1505149251.14,36993,16.5,73434.3,7.15,5.51,5.55,0,*7C
1505149252.39,36994,16.5,73432.0,7.15,5.51,5.55,0,*7B
1505149253.61,36995,16.5,73432.5,7.15,5.67,5.67,0,*7E
1505149254.83,36996,16.5,73440.0,7.17,5.81,5.81,0,*7F
1505149256.02,36997,16.5,73432.3,7.17,6.03,6.07,0,*7A
1505149257.25,36998,16.5,73428.5,7.15,6.21,6.13,0,*72
1505149258.48,36999,16.5,73428.8,7.17,6.13,6.17,0,*74
1505149259.69,37000,16.5,73434.3,7.15,6.11,6.21,0,*79
1505149260.94,37001,16.5,73412.3,7.15,5.77,5.81,0,*72
1505149262.19,37002,16.5,73418.0,7.15,5.81,5.81,0,*78
1505149263.38,37003,16.5,73416.3,7.17,6.03,6.03,0,*7B
1505149264.56,37004,16.5,73422.3,7.17,5.95,5.95,0,*7C
1505149265.82,37005,16.5,73414.0,7.15,5.89,5.89,0,*7F
1505149267.05,37006,16.5,73428.3,7.15,6.11,6.13,0,*7E
1505149268.28,37007,16.5,73442.5,7.15,6.11,6.13,0,*7F
1505149269.47,37008,16.5,73424.0,7.17,6.07,6.13,0,*75
1505149270.71,37009,16.5,73406.5,7.15,5.89,5.99,0,*72
1505149271.92,37010,16.5,73388.5,7.15,6.11,6.11,0,*7B
1505149273.15,37011,16.5,73396.8,7.15,6.11,6.13,0,*78
1505149274.36,37012,16.5,73410.5,7.15,6.03,6.11,0,*7A
1505149275.57,37013,16.5,73410.8,7.17,5.85,6.03,0,*77
1505149276.77,37014,16.5,73406.8,7.17,5.81,6.03,0,*74
1505149278.01,37015,16.5,73408.3,7.15,5.93,6.11,0,*77
1505149279.24,37016,16.5,73412.8,7.15,5.55,5.99,0,*7D
1505149280.42,37017,16.5,73414.0,7.13,5.11,5.67,0,*7B
1505149281.65,37018,16.5,73408.0,7.15,4.81,5.55,0,*7B
1505149282.89,37019,16.5,73416.0,7.15,4.71,5.63,0,*70
1505149284.12,37020,16.5,73412.8,7.15,4.59,5.41,0,*70
1505149285.34,37021,16.5,73416.0,7.15,4.37,5.23,0,*7D
1505149286.53,37022,16.5,73416.5,7.13,3.89,5.11,0,*7B
1505149287.71,37023,16.5,73412.0,7.13,4.11,5.19,0,*74
1505149288.95,37024,16.5,73410.5,7.13,3.11,4.71,0,*7B
1505149290.18,37025,16.5,73414.3,7.15,2.51,4.49,0,*72
1505149291.43,37026,16.5,73414.5,7.11,2.73,4.79,0,*76
1505149292.64,37027,16.5,73412.5,7.13,2.61,4.71,0,*7E
1505149293.86,37028,16.5,73402.0,7.11,2.55,4.81,0,*7B
1505149295.09,37029,16.5,73400.3,7.13,3.41,4.97,0,*7B
1505149296.3,37030,16.5,73404.3,7.11,3.25,4.57,0,*7F
1505149297.53,37031,16.5,73400.3,7.11,2.09,3.89,0,*75
1505149298.75,37032,16.5,73404.3,7.13,2.25,4.01,0,*7D
1505149299.95,37033,16.5,73402.8,7.11,2.31,4.27,0,*7F
1505149301.15,37034,16.5,73410.5,7.09,3.15,4.19,0,*7B
1505149302.36,37035,16.5,73404.8,7.07,2.61,4.07,0,*79
1505149303.56,37036,16.5,73408.0,7.09,2.31,4.31,0,*74
1505149304.79,37037,16.5,73410.5,7.07,3.23,4.53,0,*7D
1505149306.0,37038,16.5,73422.5,7.09,3.33,4.41,0,*7E
1505149307.2,37039,16.5,73418.3,7.09,2.89,4.07,0,*7D
1505149308.4,37040,16.5,73408.0,7.09,2.99,4.05,0,*70
1505149309.62,37041,16.5,73410.5,7.09,3.53,4.31,0,*71
1505149310.82,37042,16.5,73406.0,7.09,3.49,4.23,0,*7A
1505149312.05,37043,16.5,73406.5,7.07,3.97,4.41,0,*72
1505149313.23,37044,16.5,73406.5,7.09,4.07,4.33,0,*70
1505149314.46,37045,16.5,73408.0,7.07,4.19,4.31,0,*72
1505149315.67,37046,16.5,73404.5,7.07,4.33,4.41,0,*7E
1505149316.9,37047,16.5,73406.8,7.07,4.57,4.63,0,*7D
1505149318.14,37048,16.5,73406.0,7.05,4.59,4.71,0,*7D
1505149319.37,37049,16.5,73416.5,7.09,4.75,4.67,0,*79
1505149320.63,37050,16.5,73408.5,7.07,5.05,5.05,0,*7C
1505149321.83,37051,16.5,73410.8,7.07,5.33,5.37,0,*79
1505149323.05,37052,16.5,73410.0,7.05,5.51,5.51,0,*7C
1505149324.26,37053,16.5,73410.0,7.03,5.67,5.67,0,*7B
1505149325.44,37054,16.5,73424.3,7.05,5.71,5.71,0,*7A
1505149326.64,37055,16.5,73428.5,7.03,5.71,5.71,0,*7D
1505149327.87,37056,16.5,73426.5,7.05,5.81,5.81,0,*78
1505149329.09,37057,16.5,73422.0,7.05,5.89,5.93,0,*72
1505149330.3,37058,16.5,73422.5,7.05,5.99,5.93,0,*7C
1505149331.48,37059,16.5,73420.0,7.05,5.99,5.99,0,*77
1505149332.71,37060,16.5,73408.5,7.05,5.93,5.89,0,*76
1505149333.94,37061,16.5,73404.0,7.05,5.89,5.93,0,*77
1505149335.15,37062,16.5,73404.0,7.07,6.07,6.03,0,*79
1505149336.36,37063,16.5,73392.0,7.07,6.03,6.03,0,*7C
1505149337.59,37064,16.5,73392.0,7.07,6.13,6.07,0,*7E
1505149338.79,37065,16.5,73396.3,7.07,6.07,6.07,0,*7A
1505149339.97,37066,16.5,73394.8,7.09,5.95,6.03,0,*7B
1505149341.23,37067,16.5,73394.5,7.07,5.73,5.81,0,*75
1505149342.43,37068,16.5,73386.8,7.07,5.71,5.71,0,*77
1505149343.63,37069,16.5,73388.5,7.07,5.71,5.71,0,*76
1505149344.89,37070,16.5,73396.5,7.07,5.93,5.93,0,*7E
1505149346.09,37071,16.5,73400.3,7.09,5.85,5.95,0,*70
1505149347.34,37072,16.5,73402.8,7.07,5.81,5.85,0,*78
1505149348.59,37073,16.5,73398.3,7.07,5.73,5.73,0,*7D
1505149349.84,37074,16.5,73402.0,7.07,5.81,5.81,0,*7A
1505149351.1,37075,16.5,73404.0,7.07,5.73,5.81,0,*76
1505149352.32,37076,16.44,73400.8,7.09,5.81,5.81,0,*76
1505149353.56,37077,16.5,73408.3,7.07,5.93,6.03,0,*73
1505149354.77,37078,16.5,73412.8,7.07,5.95,5.95,0,*76
1505149355.98,37079,16.5,73414.0,7.07,5.95,6.03,0,*7B
1505149357.21,37080,16.5,73412.5,7.07,5.93,5.95,0,*77
1505149358.41,37081,16.5,73412.5,7.07,6.07,6.07,0,*70
1505149359.62,37082,16.5,73414.3,7.07,5.95,6.03,0,*7F
1505149360.84,37083,16.5,73418.8,7.09,5.73,5.73,0,*7C
1505149362.04,37084,16.5,73410.5,7.09,5.95,5.93,0,*7D
1505149363.27,37085,16.5,73410.3,7.07,5.95,5.93,0,*72
1505149364.53,37086,16.5,73400.5,7.07,5.93,5.85,0,*70
1505149365.78,37087,16.5,73408.5,7.07,5.81,5.81,0,*76
1505149367.0,37088,16.5,73404.3,7.07,5.95,6.03,0,*75
1505149368.24,37089,16.5,73408.0,7.07,5.85,5.93,0,*7F
1505149369.45,37090,16.5,73406.5,7.09,5.95,5.93,0,*78
1505149370.7,37091,16.5,73408.0,7.07,5.85,5.85,0,*71
1505149371.95,37092,16.5,73404.3,7.07,5.73,5.73,0,*72
1505149373.15,37093,16.44,73404.5,7.07,5.95,5.95,0,*73
1505149374.41,37094,16.5,73416.0,7.07,5.85,5.85,0,*74
1505149375.66,37095,16.5,73396.8,7.07,5.73,5.81,0,*78
1505149376.87,37096,16.5,73392.3,7.07,6.03,5.95,0,*7A
1505149378.13,37097,16.5,73392.0,7.07,6.13,6.17,0,*73
1505149379.31,37098,16.5,73390.8,7.09,6.25,6.25,0,*76
1505149380.53,37099,16.5,73394.0,7.07,6.07,6.13,0,*7C
1505149381.73,37100,16.5,73400.0,7.07,6.07,6.07,0,*78
1505149382.96,37101,16.5,73400.3,7.07,6.07,6.13,0,*7C
1505149384.16,37102,16.44,73406.8,7.09,5.85,5.95,0,*75
1505149385.38,37103,16.5,73408.5,7.07,5.85,5.95,0,*7A
1505149386.61,37104,16.5,73412.3,7.09,5.73,5.81,0,*7F
1505149387.85,37105,16.5,73416.0,7.07,5.93,6.03,0,*77
1505149389.05,37106,16.5,73422.0,7.07,5.95,6.07,0,*76
1505149390.3,37107,16.5,73422.0,7.07,5.81,5.93,0,*7C
1505149391.55,37108,16.5,73420.8,7.07,5.85,5.93,0,*77
1505149392.76,37109,16.5,73420.5,7.09,5.93,6.03,0,*75
1505149393.96,37110,16.44,73416.5,7.07,5.95,6.07,0,*71
1505149395.17,37111,16.5,73418.5,7.07,6.03,6.07,0,*7C
1505149396.4,37112,16.5,73420.8,7.09,5.85,5.85,0,*75
1505149397.63,37113,16.5,73424.0,7.09,5.93,5.93,0,*74
1505149398.81,37114,16.5,73422.8,7.09,6.03,5.95,0,*7F
1505149399.99,37115,16.5,73424.3,7.09,6.03,6.07,0,*76
1505149401.17,37116,16.5,73424.0,7.09,6.03,6.07,0,*75
1505149402.36,37117,16.5,73424.0,7.09,6.03,6.03,0,*70
1505149403.57,37118,16.5,73424.3,7.07,5.95,6.03,0,*7D
1505149404.77,37119,16.5,73428.5,7.09,6.07,6.13,0,*7B
1505149406.0,37120,16.44,73430.0,7.09,6.13,6.17,0,*70
1505149407.21,37121,16.5,73424.5,7.07,6.25,6.25,0,*7B
1505149408.39,37122,16.5,73436.3,7.09,6.25,6.29,0,*7A
1505149409.65,37123,16.5,73432.5,7.07,6.35,6.35,0,*79
1505149410.88,37124,16.5,73432.0,7.09,6.39,6.39,0,*70
1505149412.14,37125,16.5,73434.0,7.07,6.43,6.43,0,*7F
1505149413.4,37126,16.5,73432.0,7.07,6.51,6.51,0,*7C
1505149414.64,37127,16.5,73426.0,7.11,6.53,6.53,0,*7A
1505149415.88,37128,16.5,73426.3,7.11,6.53,6.53,0,*75
1505149417.14,37129,16.5,73426.0,7.11,6.47,6.43,0,*70
1505149418.4,37130,16.5,73424.8,7.11,6.43,6.43,0,*7C
1505149419.65,37131,16.5,73408.0,7.11,6.43,6.43,0,*7D
1505149420.91,37132,16.5,73418.8,7.11,6.43,6.47,0,*7A
1505149422.17,37133,16.5,73424.3,7.11,6.43,6.43,0,*7F
1505149423.42,37134,16.5,73422.0,7.11,6.43,6.43,0,*78
1505149424.68,37135,16.5,73422.8,7.11,6.43,6.47,0,*7D
1505149425.92,37136,16.44,73428.8,7.13,6.47,6.47,0,*78
1505149427.15,37137,16.5,73428.8,7.13,6.47,6.47,0,*79
1505149428.39,37138,16.5,73430.8,7.13,6.47,6.47,0,*76
1505149429.63,37139,16.5,73420.3,7.13,6.51,6.51,0,*77
1505149430.89,37140,16.5,73412.0,7.11,6.47,6.47,0,*7B
1505149432.12,37141,16.44,73416.5,7.13,6.51,6.51,0,*78
1505149433.36,37142,16.5,73426.5,7.13,6.47,6.47,0,*7B
1505149434.59,37143,16.5,73420.8,7.13,6.51,6.51,0,*7A
1505149435.83,37144,16.5,73422.5,7.13,6.43,6.51,0,*7E
1505149437.06,37145,16.5,73416.8,7.13,6.47,6.51,0,*7B
1505149438.33,37146,16.5,73412.5,7.15,6.47,6.47,0,*79
1505149439.59,37147,16.5,73414.3,7.15,6.43,6.47,0,*7C
1505149440.86,37148,16.5,73414.3,7.15,6.43,6.51,0,*74
1505149442.11,37149,16.5,73416.5,7.11,6.39,6.43,0,*7F
1505149443.34,37150,16.5,73416.3,7.13,6.35,6.35,0,*78
1505149444.53,37151,16.5,73412.8,7.13,6.21,6.33,0,*7A
1505149445.76,37152,16.5,73418.8,7.11,5.99,6.17,0,*7D
1505149447.01,37153,16.5,73410.0,7.15,5.81,5.93,0,*7E
1505149448.24,37154,16.5,73410.8,7.15,5.55,5.67,0,*7B
1505149449.47,37155,16.5,73412.0,7.15,5.55,5.67,0,*7A
1505149450.7,37156,16.5,73414.0,7.15,5.71,5.81,0,*77
1505149451.92,37157,16.5,73410.8,7.13,5.77,5.89,0,*7E
1505149453.14,37158,16.5,73412.5,7.13,5.81,5.89,0,*78
1505149454.39,37159,16.5,73412.8,7.15,5.77,5.89,0,*76
1505149455.61,37160,16.5,73416.0,7.13,5.81,5.81,0,*7B
1505149456.84,37161,16.5,73418.8,7.13,5.81,5.89,0,*72
1505149458.07,37162,16.5,73414.5,7.13,5.89,5.93,0,*72
1505149459.28,37163,16.5,73414.3,7.13,5.93,6.03,0,*72
1505149460.48,37164,16.5,73412.8,7.13,6.03,6.13,0,*7E
1505149461.69,37165,16.5,73422.5,7.13,6.03,6.13,0,*7F
1505149462.87,37166,16.5,73420.3,7.13,6.11,6.11,0,*7D
1505149464.08,37167,16.5,73422.0,7.15,6.03,6.11,0,*79
1505149465.27,37168,16.5,73412.0,7.13,6.03,6.11,0,*70
1505149466.45,37169,16.5,73414.8,7.13,6.11,6.21,0,*71
1505149467.65,37170,16.5,73418.0,7.13,6.25,6.43,0,*7A
1505149468.86,37171,16.5,73426.3,7.11,6.21,6.29,0,*71
1505149470.05,37172,16.5,73424.3,7.13,6.33,6.33,0,*78
1505149471.28,37173,16.5,73420.8,7.15,6.21,6.13,0,*7E
1505149472.53,37174,16.5,73426.8,7.15,6.13,6.13,0,*78
1505149473.77,37175,16.5,73424.0,7.15,6.13,6.21,0,*78
1505149475.0,37176,16.5,73418.8,7.15,6.13,6.21,0,*7B
1505149476.23,37177,16.5,73422.3,7.15,6.11,6.13,0,*79
1505149477.45,37178,16.5,73422.0,7.15,6.03,6.03,0,*74
1505149478.65,37179,16.5,73416.0,7.15,6.11,6.21,0,*76
1505149479.87,37180,16.5,73410.8,7.15,6.21,6.33,0,*70
1505149481.09,37181,16.5,73412.5,7.15,6.03,6.03,0,*72
1505149482.32,37182,16.5,73412.5,7.15,6.13,6.11,0,*73
1505149483.54,37183,16.5,73418.8,7.15,6.11,6.03,0,*73
1505149484.77,37184,16.5,73414.3,7.15,6.13,6.33,0,*75
1505149486.03,37185,16.5,73418.5,7.15,6.13,6.13,0,*76
1505149487.24,37186,16.5,73428.0,7.15,6.21,6.21,0,*75
1505149488.45,37187,16.5,73428.0,7.15,6.21,6.33,0,*77
1505149489.69,37188,16.5,73430.0,7.15,6.21,6.13,0,*7A
1505149490.93,37189,16.5,73430.8,7.15,6.13,6.03,0,*7B
1505149492.19,37190,16.5,73432.8,7.15,5.93,5.93,0,*72
1505149493.44,37191,16.5,73432.0,7.15,5.81,5.89,0,*7B
1505149494.7,37192,16.5,73432.3,7.15,5.81,5.81,0,*70
1505149495.91,37193,16.5,73434.0,7.15,5.99,5.99,0,*71
1505149497.12,37194,16.5,73430.5,7.15,6.11,6.21,0,*75
1505149498.37,37195,16.5,73428.3,7.15,6.13,6.13,0,*77
1505149499.58,37196,16.5,73424.5,7.15,6.21,6.21,0,*74
1505149500.79,37197,16.5,73422.3,7.15,6.25,6.25,0,*75
1505149502.03,37198,16.5,73424.0,7.17,6.35,6.35,0,*78
1505149503.25,37199,16.5,73420.0,7.15,6.25,6.33,0,*7C
1505149504.46,37200,16.5,73418.8,7.15,6.25,6.25,0,*78
1505149505.66,37201,16.5,73420.5,7.17,6.17,6.25,0,*7A
1505149506.87,37202,16.5,73424.0,7.15,5.99,6.11,0,*79
1505149508.11,37203,16.5,73424.8,7.15,6.13,6.21,0,*7A
1505149509.32,37204,16.5,73432.5,7.15,6.21,6.25,0,*78
1505149510.56,37205,16.5,73434.3,7.15,6.33,6.35,0,*7B
1505149511.83,37206,16.5,73436.5,7.15,6.35,6.43,0,*7F
1505149513.06,37207,16.5,73434.8,7.17,6.47,6.47,0,*7D
1505149514.32,37208,16.5,73434.0,7.15,6.47,6.57,0,*71
1505149515.55,37209,16.5,73432.5,7.17,6.51,6.65,0,*74
1505149516.78,37210,16.5,73428.0,7.17,6.65,6.65,0,*7B
1505149518.01,37211,16.5,73428.0,7.17,6.65,6.65,0,*7A
1505149519.24,37212,16.44,73426.5,7.17,6.51,6.53,0,*7B
1505149520.5,37213,16.5,73432.8,7.15,6.43,6.47,0,*7E
1505149521.73,37214,16.5,73430.3,7.17,6.39,6.51,0,*71
1505149522.96,37215,16.44,73426.5,7.17,6.47,6.53,0,*7B
1505149524.18,37216,16.5,73434.3,7.21,6.53,6.53,0,*78
1505149525.42,37217,16.5,73432.3,7.17,6.51,6.51,0,*7C
1505149526.68,37218,16.5,73430.8,7.19,6.47,6.47,0,*7D
1505149527.93,37219,16.5,73428.0,7.19,6.51,6.53,0,*7E
1505149529.16,37220,16.5,73426.5,7.17,6.53,6.51,0,*7A
1505149530.38,37221,16.5,73424.8,7.21,6.53,6.57,0,*78
1505149531.64,37222,16.5,73422.0,7.19,6.51,6.51,0,*74
1505149532.86,37223,16.5,73422.5,7.21,6.53,6.53,0,*7E
1505149534.12,37224,16.5,73416.8,7.19,6.39,6.47,0,*7B
1505149535.38,37225,16.5,73414.0,7.19,6.47,6.47,0,*73
1505149536.63,37226,16.5,73414.3,7.19,6.39,6.39,0,*70
1505149537.86,37227,16.5,73406.3,7.17,6.47,6.47,0,*7F
1505149539.12,37228,16.5,73400.5,7.19,6.47,6.51,0,*79
1505149540.38,37229,16.5,73396.8,7.19,6.47,6.51,0,*78
1505149541.64,37230,16.5,73396.8,7.19,6.47,6.47,0,*77
1505149542.9,37231,16.5,73396.8,7.19,6.47,6.47,0,*76
1505149544.16,37232,16.5,73402.3,7.19,6.47,6.47,0,*75
1505149545.41,37233,16.5,73406.0,7.19,6.51,6.53,0,*76
1505149546.63,37234,16.5,73410.5,7.21,6.53,6.53,0,*78
1505149547.89,37235,16.5,73414.8,7.19,6.51,6.53,0,*70
1505149549.13,37236,16.5,73420.5,7.19,6.53,6.53,0,*71
1505149550.39,37237,16.5,73426.8,7.19,6.51,6.51,0,*70
1505149551.65,37238,16.5,73424.8,7.19,6.51,6.51,0,*7F
1505149552.9,37239,16.5,73420.0,7.19,6.51,6.53,0,*7C
1505149554.16,37240,16.5,73418.0,7.19,6.51,6.51,0,*70
1505149555.43,37241,16.5,73416.8,7.19,6.51,6.47,0,*76
1505149556.65,37242,16.5,73420.5,7.21,6.53,6.53,0,*79
1505149557.91,37243,16.5,73418.5,7.19,6.35,6.47,0,*76
1505149559.17,37244,16.5,73422.5,7.19,6.47,6.47,0,*74
1505149560.43,37245,16.5,73422.3,7.19,6.47,6.47,0,*75
1505149561.69,37246,16.5,73420.0,7.19,6.51,6.53,0,*74
1505149562.91,37247,16.5,73422.3,7.21,6.57,6.65,0,*7D
1505149564.16,37248,16.5,73410.8,7.19,6.47,6.53,0,*7D
1505149565.39,37249,16.5,73408.8,7.21,6.43,6.53,0,*73
1505149566.62,37250,16.5,73412.8,7.19,6.17,6.25,0,*70
1505149567.87,37251,16.5,73420.0,7.19,6.17,6.17,0,*70
1505149569.09,37252,16.5,73418.0,7.19,6.07,6.17,0,*72
1505149570.34,37253,16.5,73422.0,7.19,6.13,6.17,0,*76
1505149571.57,37254,16.5,73430.5,7.19,6.13,6.07,0,*70
1505149572.76,37255,16.5,73426.8,7.21,6.29,6.29,0,*7F
1505149573.95,37256,16.5,73430.3,7.21,6.33,6.33,0,*7C
1505149575.18,37257,16.5,73432.3,7.21,6.39,6.43,0,*70
1505149576.44,37258,16.5,73420.8,7.19,6.35,6.39,0,*75
1505149577.67,37259,16.5,73428.5,7.19,6.29,6.35,0,*75
1505149578.88,37260,16.5,73424.5,7.19,6.25,6.29,0,*7E
1505149580.1,37261,16.5,73432.0,7.19,6.07,6.13,0,*76
1505149581.35,37262,16.5,73426.0,7.19,6.13,6.17,0,*74
1505149582.6,37263,16.5,73422.3,7.19,6.17,6.17,0,*71
1505149583.81,37264,16.5,73426.8,7.19,6.29,6.25,0,*7A
1505149584.99,37265,16.5,73424.0,7.17,6.25,6.25,0,*79
1505149586.25,37266,16.5,73442.8,7.19,6.13,6.17,0,*70
1505149587.48,37267,16.5,73424.3,7.19,6.03,6.13,0,*74
1505149588.68,37268,16.5,73424.8,7.17,6.17,6.29,0,*79
1505149589.88,37269,16.5,73432.0,7.19,6.25,6.29,0,*77
1505149591.06,37270,16.5,73430.3,7.17,6.29,6.29,0,*7D
1505149592.26,37271,16.5,73428.3,7.17,6.07,6.13,0,*79
1505149593.49,37272,16.5,73420.3,7.17,6.17,6.17,0,*7F
1505149594.71,37273,16.5,73430.8,7.17,6.17,6.17,0,*7E
1505149595.9,37274,16.5,73414.5,7.17,5.95,6.03,0,*75
1505149597.15,37275,16.5,73414.8,7.19,5.85,5.81,0,*72
1505149598.36,37276,16.5,73408.5,7.19,6.03,6.03,0,*75
1505149599.54,37277,16.5,73404.0,7.21,6.07,6.07,0,*7F
1505149600.73,37278,16.5,73420.0,7.17,6.07,6.13,0,*70
1505149601.94,37279,16.5,73418.3,7.17,5.93,5.95,0,*72
1505149603.14,37280,16.5,73420.0,7.17,6.07,6.17,0,*73
1505149604.34,37281,16.5,73422.3,7.17,6.07,6.13,0,*76
1505149605.54,37282,16.5,73428.5,7.15,6.11,6.21,0,*71
1505149606.78,37283,16.5,73430.8,7.17,6.35,6.35,0,*71
1505149608.02,37284,16.5,73436.8,7.17,6.39,6.47,0,*7F
1505149609.25,37285,16.5,73432.3,7.17,6.35,6.39,0,*7B
1505149610.48,37286,16.5,73428.5,7.17,6.39,6.47,0,*7D
1505149611.7,37287,16.5,73428.3,7.17,6.29,6.47,0,*7D
1505149612.9,37288,16.5,73428.0,7.17,6.07,6.17,0,*7B
1505149614.1,37289,16.5,73414.3,7.19,6.07,6.03,0,*71
1505149615.33,37290,16.5,73412.3,7.19,6.13,6.25,0,*78
1505149616.54,37291,16.5,73416.3,7.17,6.25,6.35,0,*73
1505149617.74,37292,16.5,73414.8,7.17,6.17,6.29,0,*7C
1505149618.99,37293,16.5,73418.5,7.19,6.17,6.17,0,*7E
1505149620.17,37294,16.5,73408.8,7.17,6.25,6.29,0,*7B
1505149621.36,37295,16.5,73408.3,7.17,6.03,6.03,0,*76
1505149622.54,37296,16.5,73408.0,7.17,5.95,6.07,0,*7D
1505149623.76,37297,16.5,73408.3,7.19,6.07,6.13,0,*7F
1505149624.97,37298,16.5,73414.8,7.19,6.29,6.29,0,*75
1505149626.17,37299,16.5,73414.0,7.19,6.25,6.29,0,*78
1505149627.38,37300,16.5,73418.5,7.19,6.29,6.29,0,*75
1505149628.56,37301,16.5,73406.8,7.17,6.29,6.25,0,*76
1505149629.74,37302,16.5,73408.3,7.17,6.29,6.29,0,*79
1505149631.0,37303,16.5,73408.3,7.19,6.39,6.47,0,*7F
1505149632.23,37304,16.5,73410.5,7.17,6.39,6.47,0,*76
1505149633.47,37305,16.5,73408.8,7.17,6.47,6.47,0,*7E
1505149634.71,37306,16.5,73410.5,7.17,6.47,6.47,0,*7D
1505149635.93,37307,16.5,73412.3,7.17,6.39,6.39,0,*7C
1505149637.16,37308,16.5,73416.5,7.17,6.13,6.17,0,*77
1505149638.39,37309,16.5,73420.0,7.19,6.17,6.25,0,*7D
1505149639.62,37310,16.5,73418.8,7.17,6.17,6.17,0,*7A
1505149640.8,37311,16.5,73426.8,7.17,6.25,6.25,0,*7B
1505149641.98,37312,16.5,73418.8,7.17,6.29,6.29,0,*78
1505149643.22,37313,16.5,73414.3,7.17,6.35,6.39,0,*75
1505149644.45,37314,16.5,73410.8,7.17,6.47,6.47,0,*7E
1505149645.69,37315,16.5,73404.8,7.17,6.47,6.51,0,*78
1505149646.95,37316,16.5,73396.0,7.19,6.47,6.51,0,*75
1505149648.17,37317,16.5,73396.0,7.17,6.53,6.53,0,*7D
1505149649.4,37318,16.5,73402.3,7.17,6.51,6.51,0,*72
1505149650.65,37319,16.5,73410.8,7.19,6.51,6.53,0,*7F
1505149651.9,37320,16.5,73412.8,7.19,6.53,6.53,0,*77
1505149653.15,37321,16.5,73408.0,7.19,6.61,6.51,0,*75
1505149654.37,37322,16.5,73410.5,7.21,6.53,6.57,0,*7A
1505149655.61,37323,16.5,73412.8,7.19,6.53,6.53,0,*74
1505149656.83,37324,16.5,73412.5,7.21,6.53,6.57,0,*7C
1505149658.08,37325,16.5,73416.0,7.19,6.53,6.53,0,*72
1505149659.29,37326,16.5,73420.0,7.21,6.53,6.57,0,*7E
1505149660.54,37327,16.5,73422.0,7.19,6.53,6.65,0,*75
1505149661.76,37328,16.5,73420.3,7.25,6.69,6.69,0,*70
1505149662.98,37329,16.5,73414.5,7.25,6.69,6.69,0,*71
1505149664.2,37330,16.5,73414.8,7.21,6.57,6.57,0,*7D
1505149665.42,37331,16.5,73412.0,7.21,6.57,6.57,0,*7C
1505149666.65,37332,16.5,73410.0,7.25,6.57,6.61,0,*7E
1505149667.86,37333,16.5,73414.5,7.25,6.57,6.57,0,*7A
1505149669.08,37334,16.5,73412.0,7.25,6.57,6.57,0,*7D
1505149670.32,37335,16.5,73410.0,7.25,6.47,6.47,0,*7C
1505149671.53,37336,16.5,73418.8,7.21,6.33,6.39,0,*71
1505149672.72,37337,16.5,73414.3,7.21,6.33,6.33,0,*7A
1505149673.96,37338,16.5,73412.3,7.21,6.43,6.51,0,*76
1505149675.19,37339,16.5,73414.0,7.21,6.57,6.53,0,*70
1505149676.45,37340,16.5,73418.0,7.19,6.47,6.47,0,*71
1505149677.68,37341,16.5,73414.0,7.25,6.47,6.47,0,*7F
1505149678.92,37342,16.5,73400.0,7.21,6.51,6.51,0,*78
1505149680.16,37343,16.5,73400.0,7.21,6.43,6.43,0,*79
1505149681.4,37344,16.5,73396.3,7.21,6.43,6.43,0,*7E
1505149682.64,37345,16.5,73400.0,7.21,6.51,6.51,0,*7F
1505149683.88,37346,16.5,73406.3,7.21,6.51,6.51,0,*7C
1505149685.12,37347,16.5,73404.5,7.21,6.51,6.51,0,*7D
1505149686.34,37348,16.5,73400.3,7.25,6.53,6.53,0,*76
1505149687.56,37349,16.5,73410.0,7.25,6.53,6.53,0,*77
1505149688.78,37350,16.5,73420.0,7.25,6.53,6.53,0,*7F
1505149690.01,37351,16.5,73416.0,7.25,6.35,6.53,0,*7E
1505149691.22,37352,16.5,73408.8,7.25,6.53,6.53,0,*7D
1505149692.46,37353,16.5,73414.5,7.25,6.35,6.47,0,*79
1505149693.7,37354,16.5,73408.8,7.25,6.35,6.43,0,*7A
1505149694.91,37355,16.5,73410.3,7.25,6.03,6.13,0,*7B
1505149696.09,37356,16.5,73418.5,7.25,6.03,6.11,0,*7A
1505149697.3,37357,16.5,73418.5,7.25,6.03,6.13,0,*79
1505149698.53,37358,16.5,73414.0,7.25,5.73,5.81,0,*7A
1505149699.75,37359,16.5,73418.8,7.25,5.81,5.81,0,*76
1505149700.98,37360,16.5,73406.0,7.25,5.81,5.89,0,*74
1505149702.21,37361,16.5,73412.0,7.21,5.73,5.85,0,*70
1505149703.44,37362,16.5,73414.5,7.21,5.89,5.89,0,*7A
1505149704.66,37363,16.5,73412.8,7.21,5.73,5.77,0,*7F
1505149705.89,37364,16.5,73404.8,7.21,5.85,5.85,0,*7C
1505149707.14,37365,16.5,73408.8,7.19,5.85,5.85,0,*76
1505149708.32,37366,16.5,73406.8,7.21,5.41,5.41,0,*7E
1505149709.52,37367,16.5,73410.0,7.19,5.33,5.33,0,*74
1505149710.72,37368,16.5,73410.3,7.19,5.37,5.37,0,*7B
1505149711.95,37369,16.5,73416.3,7.19,5.33,5.27,0,*7F
1505149713.15,37370,16.5,73426.0,7.19,5.59,5.59,0,*72
1505149714.35,37371,16.5,73418.8,7.19,5.15,5.15,0,*73
1505149715.53,37372,16.5,73402.5,7.17,5.67,5.71,0,*79
1505149716.76,37373,16.5,73430.5,7.17,5.81,5.93,0,*7C
1505149717.97,37374,16.5,73436.5,7.17,5.93,6.03,0,*72
1505149719.22,37375,16.5,73426.8,7.15,5.81,5.89,0,*73
1505149720.43,37376,16.5,73438.8,7.15,5.63,5.71,0,*7B
1505149721.65,37377,16.5,73446.3,7.17,5.81,5.85,0,*7F
1505149722.86,37378,16.5,73446.3,7.17,5.85,5.95,0,*75
1505149724.06,37379,16.5,73442.3,7.17,5.95,6.13,0,*78
1505149725.29,37380,16.5,73438.0,7.15,6.11,6.13,0,*73
1505149726.51,37381,16.5,73446.3,7.17,6.17,6.17,0,*72
1505149727.74,37382,16.5,73444.5,7.17,6.13,6.17,0,*75
1505149728.95,37383,16.5,73432.3,7.17,6.03,6.13,0,*71
1505149730.13,37384,16.5,73416.8,7.17,5.99,6.11,0,*74
1505149731.34,37385,16.5,73408.0,7.17,6.25,6.39,0,*7B
1505149732.52,37386,16.5,73400.0,7.17,6.25,6.25,0,*75
1505149733.73,37387,16.5,73392.3,7.15,5.99,6.03,0,*76
1505149734.94,37388,16.5,73388.3,7.17,5.85,5.95,0,*7A
1505149736.13,37389,16.5,73392.5,7.17,6.07,6.13,0,*7F
1505149737.33,37390,16.5,73402.8,7.17,6.07,6.13,0,*77
1505149738.53,37391,16.5,73408.3,7.17,5.95,5.93,0,*75
1505149739.71,37392,16.5,73412.0,7.17,5.95,5.95,0,*70
1505149740.89,37393,16.5,73422.8,7.17,6.07,6.07,0,*71
1505149742.08,37394,16.5,73426.3,7.17,6.07,6.13,0,*73
1505149743.31,37395,16.5,73436.5,7.17,6.17,6.17,0,*77