#timestamp,LO_Frequency,Hit 
1501480855.6,286046995.3,P
1501480875.5,286046997.6,P
1501480895.3,286046996.1,P
1501480915.2,286046993.7,P
1501480935.9,286046999.1,N
1501480955.7,286046999.6,N
1501480975.6,286046996.7,N
1501480995.4,286046999.1,N
1501481015.2,286046997.7,N
1501481035.1,286046996.8,N
1501481036.0,286046996.8,N
1501481055.8,286046997.1,N
1501481075.7,286046999.5,N
1501481095.5,286046997.2,N
1501481115.3,286046997.7,N
1501481135.2,286046996.8,N
1501481155.0,286046996.8,N
1501481155.9,286046996.8,N
1501481175.7,286046996.5,N
1501481195.6,286046997.7,N
1501481215.4,286046997.4,N
1501481235.3,286046997.7,N
1501481255.1,286046996.9,N
1501481256.0,286046996.9,N
1501481275.8,286046996.6,N
1501481295.7,286046997.4,N
1501481315.5,286046999.2,N
1501481335.4,286046996.9,N
1501481355.2,286046996.8,N
1501481375.0,286046996.8,N
1501481375.9,286046996.8,N
1501481395.8,286046996.6,N
1501481415.6,286046999.6,N
1501481435.4,286046996.6,N
1501481455.3,286046998.2,N
1501481475.1,286046998.8,N
1501481495.9,286046998.4,N
1501481515.7,286047001.2,N
1501481535.5,286046998.5,N
1501481555.4,286046998.5,N
1501481575.2,286046998.7,N
1501481595.0,286046999.2,N
1501481595.9,286046999.2,N
1501481615.8,286046999.3,N
1501481635.6,286046996.9,N
1501481655.5,286046997.3,N
1501481675.3,286046996.7,N
1501481695.1,286046997.4,N
1501481715.9,286046996.9,N
1501481735.7,286046996.5,P
1501481755.6,286046998.2,N
1501481775.4,286047001.2,N
1501481795.2,286046998.1,N
1501481815.1,286046998.5,N
1501481816.0,286046998.5,N
1501481835.8,286046998.4,N
1501481855.6,286046998.8,N
1501481875.5,286046999.4,N
1501481895.3,286046996.5,P
1501481915.2,286046998.5,N
1501481935.9,286046998.2,N
1501481955.7,286047001.0,N
1501481975.6,286046998.7,N
1501481995.4,286046998.4,N
1501482015.3,286047000.8,N
1501482035.1,286046998.6,N
1501482036.0,286046998.6,N
1501482055.8,286046998.8,N
1501482075.7,286046999.5,N
1501482095.5,286046998.9,N
1501482115.3,286046998.5,N
1501482135.2,286046999.4,N
1501482155.0,286046996.5,P
1501482155.9,286046996.5,N
1501482175.8,286046998.6,N
1501482195.6,286047000.7,N
1501482215.4,286047001.2,N
1501482235.3,286047000.5,N
1501482255.1,286047000.7,N
1501482275.9,286047001.1,N
1501482295.7,286047000.8,N
1501482315.5,286047001.2,N
1501482335.4,286046998.2,N
1501482355.2,286047001.0,N
1501482375.0,286047000.7,N
1501482375.9,286047000.7,N
1501482395.8,286047000.8,N
1501482415.6,286047000.9,N
1501482435.5,286047001.1,N
1501482455.3,286046998.8,N
1501482475.1,286047001.2,N
1501482495.9,286047002.3,N
1501482515.7,286047004.2,N
1501482535.5,286047001.9,N
1501482555.4,286047003.6,N
1501482575.2,286047003.0,N
1501482595.1,286047001.6,N
1501482596.0,286047001.6,N
1501482615.8,286046999.7,N
1501482635.6,286047000.2,N
1501482655.5,286046999.7,N
1501482675.3,286047000.3,N
1501482695.2,286047002.0,N
1501482715.9,286047002.7,N
1501482735.7,286046999.9,N
1501482755.6,286047000.7,N
1501482775.4,286047001.7,N
1501482795.2,286047001.6,N
1501482815.1,286047001.9,N
1501482816.0,286047001.9,N
1501482835.8,286047000.3,N
1501482855.7,286046998.2,N
1501482875.5,286046998.8,N
1501482895.3,286046998.7,N
1501482915.2,286046997.0,N
1501482935.0,286046997.1,N
1501482935.9,286046997.1,N
1501482955.8,286046996.6,N
1501482975.6,286046996.6,N
1501482995.4,286046997.8,N
1501483015.3,286046997.2,N
1501483035.1,286046997.7,N
1501483055.8,286046997.6,N
1501483075.7,286046997.2,P
1501483095.5,286046998.0,N
1501483115.4,286046997.8,N
1501483135.2,286046995.2,P
1501483185.1,286046996.7,E
1501483195.9,286046998.3,N
1501483215.7,286046999.8,P
1501483235.6,286046999.8,N
1501483255.4,286047002.7,P
1501483275.3,286047001.7,N
1501483295.1,286047002.1,N
1501483296.0,286047002.1,N
1501483315.8,286047002.6,N
1501483335.7,286047002.4,N
1501483355.5,286047002.7,N
1501483375.3,286047002.8,N
1501483395.2,286047002.0,N
1501483415.0,286047001.9,N
1501483415.9,286047001.9,N
1501483435.8,286047001.5,N
1501483455.6,286047003.2,P
1501483475.4,286047002.5,P
1501483495.3,286047002.8,P
1501483515.1,286047000.6,N
1501483535.9,286047000.8,N
1501483555.7,286047001.0,N
1501483575.5,286047000.4,N
1501483595.4,28601501483675.1,286047004.4,P
1501483695.9,286047003.7,N
1501483715.7,286047001.7,N
1501483735.5,286047003.6,N
1501483755.4,286047002.9,N
1501483775.2,286047004.5,P
1501483795.0,286047003.8,P
1501483795.9,286047003.8,P
1501483815.8,286047003.6,P
1501483835.6,286046998.2,P
1501483855.5,286047000.7,N
1501483875.3,286047000.3,N
1501483895.1,286046998.7,N
1501483915.9,286046999.5,N
1501483935.7,286046996.7,N
1501483955.6,286046999.5,N
1501483975.4,286046999.6,N
1501483995.2,286046997.5,N
1501484015.1,286046995.5,N
1501484016.0,286046995.5,N
1501484035.8,286046997.0,N
1501484055.6,286046997.9,N
1501484075.5,286046997.6,N
1501484095.3,286046995.6,N
1501484115.2,286046995.6,N
1501484135.9,286046997.2,N
1501484155.7,286046996.9,N
1501484175.6,286046998.9,N
1501484195.4,286046998.6,N
1501484215.2,286046999.7,N
1501484235.1,286047004.3,N
1501484236.0,286047004.3,N
1501484255.8,286047005.9,N
1501484275.7,286047004.6,N
1501484295.3,286047004.9,N
1501484315.2,286047006.4,N
1501484335.9,286047008.7,N
1501484355.7,286047007.9,N
1501484375.6,286047010.0,N
1501484395.4,286047009.8,N
