#timestamp,LO_Frequency,Hit,StdDev 
1665972015.6,286047000.7,N
1665972035.5,286047001.1,N
1665972055.3,286047000.0,N
1665972075.2,286047000.5,N
1665972095.9,286047000.4,N
1665972115.7,286047002.8,N
1665972135.6,286046998.1,N
1665972155.4,286046998.1,N
1665972175.2,286046998.9,N
1665972195.1,286046998.5,N
1665972196.0,286046998.5,N
1665972215.8,286047002.3,N
1665972235.7,286047000.5,N
1665972255.5,286047000.7,N
1665972275.3,286046998.2,N
1665972295.2,286046998.3,N
1665972315.9,286046998.2,N
1665972335.7,286047001.2,N
1665972355.6,286046998.8,N
1665972375.4,286047000.6,N
1665972395.2,286046998.5,N
1665972415.1,286046998.9,N
1665972416.0,286046998.9,N
1665972435.8,286046996.7,N
1665972455.7,286047000.1,N
1665972475.5,286047002.6,N
1665972495.3,286047000.0,N
1665972515.2,286047000.7,N
1665972535.0,286046998.3,N
1665972535.9,286046998.3,N
1665972555.8,286047002.7,N
1665972575.6,286047001.0,N
1665972595.4,286046999.4,N
1665972615.3,286047000.8,N
1665972635.1,286047000.4,N
1665972655.8,286047000.6,N
1665972675.7,286046998.7,N
1665972695.5,286047000.4,N
1665972715.4,286046998.1,N
1665972735.2,286046998.2,N
1665972755.0,286046998.3,N
1665972755.9,286046998.3,N
1665972775.8,286046999.3,N
1665972795.6,286046999.6,N
1665972815.4,286046998.9,N
1665972835.3,286046997.0,N
1665972855.1,286046997.0,N
1665972875.9,286046996.9,N
1665972895.7,286046996.5,N
1665972915.5,286046999.1,N
1665972935.4,286046998.5,N
1665972955.2,286046998.6,N
1665972975.0,286047000.8,N
1665972976.0,286047000.8,N
1665972995.8,286046998.9,N
1665973015.6,286046998.7,N
1665973035.5,286046999.5,N
1665973055.3,286046995.0,Y
1665973075.1,286046997.7,P
1665973095.9,286046996.8,P
1665973115.7,286046997.1,P
1665973135.6,286046997.6,N
1665973155.4,286046997.6,Y
1665973175.2,286046998.1,P
1665973195.1,286047000.2,N
1665973196.0,286047000.2,N
1665973215.8,286047002.8,N
1665973235.6,286046999.8,N
1665973255.5,286047000.3,N
1665973275.3,286047001.9,N
1665973295.2,286047002.3,N
1665973315.9,286047004.4,N
1665973335.7,286047001.3,N
1665973355.6,286047003.8,N
1665973375.4,286047004.1,N
1665973395.2,286047004.2,N
1665973415.1,286047004.0,N
1665973416.0,286047004.0,N
1665973435.8,286047001.4,N
1665973455.7,286047002.0,N
1665973475.5,286047001.6,N
1665973495.3,286047001.8,N
1665973515.2,286047004.3,N
1665973535.9,286047001.7,N
1665973555.7,286047001.9,N
1665973575.6,286047003.9,N
1665973595.4,286047003.7,N
1665973615.2,286047003.0,N
1665973635.1,286047003.7,N
1665973636.0,286047003.7,N
1665973655.8,286047002.0,N
1665973675.7,286047001.5,N
1665973695.5,286047002.2,N
1665973715.3,286047000.2,N
1665973735.2,286046999.8,N
1665973755.0,286047004.4,Y
1665973755.9,286047004.4,P
1665973775.8,286047000.5,N
1665973795.6,286047000.5,N
1665973815.4,286047002.3,N
1665973835.3,286047001.8,N
1665973855.1,286046999.9,N
1665973875.8,286047002.2,N
1665973895.7,286047003.1,N
1665973915.5,286047001.7,N
1665973935.3,286047000.2,N
1665973955.2,286047000.0,N
1665973975.0,286047002.6,N
1665973975.9,286047002.6,N
1665973995.8,286047001.0,N
1665974015.6,286046998.4,N
1665974035.4,286047000.7,N
1665974055.3,286046999.9,N
1665974075.1,286047002.2,N
1665974095.8,286047001.2,N
1665974115.7,286047000.4,N
1665974135.5,286047002.5,N
1665974155.4,286047005.5,Y
1665974175.2,286047001.9,P
1665974195.0,286047000.3,N
1665974195.9,286047000.3,N
1665974215.8,286047000.9,N
1665974235.6,286047000.2,N
1665974255.4,286047000.6,N
1665974275.3,286046998.7,N
1665974295.1,286046999.4,N
1665974315.9,286046997.4,N
1665974335.7,286046997.1,N
1665974355.5,286046998.3,N
1665974375.4,286046998.5,N
1665974395.2,286047000.6,N
1665974415.0,286046998.4,N
1665974415.9,286046998.4,N
1665974435.8,286046999.7,N
1665974455.6,286047002.7,N
1665974475.5,286047000.8,N
1665974495.3,286046999.2,N
1665974515.1,286046996.9,N
1665974535.9,286046999.5,N
1665974555.7,286046999.5,N
1665974575.5,286046999.4,N
1665974595.4,286046999.4,N
1665974615.2,286047000.7,N
1665974635.1,286047000.0,N
1665974636.0,286047000.0,N
1665974655.8,286046999.8,N
1665974675.6,286046998.7,N
1665974695.5,286046998.9,N
1665974715.3,286046999.5,N
1665974735.1,286046995.7,Y
1665974755.9,286046997.5,P
1665974775.7,286046999.4,N
1665974795.6,286046998.0,N
1665974815.4,286046995.5,Y
1665974835.2,286046997.4,P
1665974855.1,286046996.8,P
1665974856.0,286046996.8,P
1665974875.8,286046999.6,N
1665974895.6,286046998.6,N
1665974915.5,286046998.4,N
1665974935.3,286046996.9,Y
1665974955.2,286047002.5,P
1665974975.9,286047000.0,N
1665974995.7,286047000.2,N
1665975015.6,286046998.5,N
1665975035.4,286046998.5,N
1665975055.2,286046998.3,N
1665975075.1,286047000.8,N
1665975076.0,286047000.8,N
1665975095.8,286046998.3,N
1665975115.7,286046998.5,N
1665975135.5,286046996.8,N
1665975155.3,286046996.0,N
1665975175.2,286046995.2,N
1665975195.0,286046996.1,N
1665975195.9,286046996.1,N
1665975215.8,286046993.3,Y
1665975235.6,286046997.4,P
1665975255.4,286046999.2,N
1665975275.3,286046997.4,P
1665975295.1,286046995.3,Y
1665975315.8,286046997.0,P
1665975335.7,286046998.3,P
1665975355.5,286047001.2,N
1665975375.4,286046998.3,N
1665975395.2,286046998.3,N
1665975415.0,286047002.6,N
1665975415.9,286047002.6,N
1665975435.8,286047002.0,N
1665975455.6,286047001.7,N
1665975475.4,286047003.0,N
1665975495.3,286047003.2,N
1665975515.1,286047005.3,N
1665975535.9,286047003.8,N
1665975555.7,286047001.3,N
1665975575.5,286047003.8,N
1665975595.4,286047001.4,N
