#timestamp,LO_Frequency,Hit,StdDev 
1644544815.3,286047010.5,N
1644544835.2,286047005.6,N
1644544855.9,286047009.3,N
1644544875.7,286047013.8,N
1644544895.6,286047008.9,N
1644544915.4,286047000.7,N
1644544935.2,286047006.9,N
1644544955.1,286047008.7,N
1644544956.0,286047008.7,N
1644544975.8,286047004.7,N
1644544995.7,286047001.4,N
1644545015.5,286047003.3,N
1644545035.3,286047008.1,N
1644545055.2,286047009.9,N
1644545075.0,286047010.0,N
1644545075.9,286047010.0,N
1644545095.8,286047008.1,N
1644545115.6,286047009.1,N
1644545135.4,286047013.3,Y
1644545155.3,286047003.8,P
1644545175.1,286046997.7,N
1644545195.8,286046992.1,N
1644545215.7,286046998.4,N
1644545235.5,286046998.2,N
1644545255.4,286046998.9,N
1644545275.2,286046995.6,N
1644545295.0,286046993.3,N
1644545295.9,286046993.3,N
1644545315.8,286046996.9,N
1644545335.6,286046998.6,N
1644545355.5,286046997.5,N
1644545375.3,286046997.7,N
1644545395.1,286046996.4,N
1644545415.9,286046995.6,N
1644545435.7,286046994.9,N
1644545455.5,286046998.2,N
1644545475.4,286046995.5,N
1644545495.2,286046991.9,N
1644545515.1,286046992.9,N
1644545516.0,286046992.9,N
1644545535.8,286046993.6,N
1644545555.6,286046996.6,N
1644545575.5,286047004.1,N
1644545595.3,286047003.9,N
1644545615.1,286046999.0,N
1644545635.9,286046997.3,N
1644545655.7,286046998.1,N
1644545675.6,286046996.2,N
1644545695.4,286046993.9,N
1644545715.2,286046994.5,N
1644545735.1,286046997.0,N
1644545736.0,286046997.0,N
1644545755.8,286047002.1,N
1644545775.6,286047007.5,N
1644545795.5,286047008.4,N
1644545815.3,286047011.1,N
1644545835.2,286047005.0,N
1644545855.9,286046999.9,N
1644545875.7,286047004.7,N
1644545895.6,286047007.3,N
1644545915.4,286047004.3,N
1644545935.2,286046999.8,N
1644545955.1,286047000.2,N
1644545956.0,286047000.2,N
1644545975.8,286047008.2,N
1644545995.7,286047003.9,N
1644546015.5,286046999.1,N
1644546035.3,286046995.5,N
1644546055.2,286047000.5,N
1644546075.0,286047002.5,N
1644546075.9,286047002.5,N
1644546095.8,286046996.5,N
1644546115.6,286046993.5,N
1644546135.4,286046999.6,N
1644546155.3,286046999.1,N
1644546175.1,286046999.2,N
1644546195.8,286046996.7,N
1644546215.7,286046994.9,N
1644546235.5,286046997.3,N
1644546255.4,286046998.2,N
1644546275.2,286047002.0,N
1644546295.0,286047000.1,N
1644546295.9,286047000.1,N
1644546315.8,286046998.8,N
1644546335.6,286047005.6,N
1644546355.4,286047007.7,N
1644546375.3,286047011.9,Y
1644546395.1,286047004.2,P
1644546415.9,286047003.3,N
1644546435.7,286047004.5,P
1644546455.5,286047009.4,Y
1644546475.4,286047007.5,P
1644546495.2,286047006.6,P
1644546515.1,286047011.5,P
1644546516.0,286047011.5,Y
1644546535.8,286046998.6,P
1644546555.6,286046997.6,N
1644546575.5,286047003.9,N
1644546595.3,286047006.2,N
1644546615.1,286047003.7,N
1644546635.9,286047007.0,N
1644546655.7,286047000.1,N
1644546675.6,286047000.6,N
1644546695.4,286047001.3,N
1644546715.2,286046999.4,N
1644546735.1,286046990.1,Y
1644546736.0,286046990.1,P
1644546755.8,286046985.4,N
1644546775.7,286046984.9,N
1644546795.5,286046984.9,N
1644546815.3,286046984.5,N
1644546835.2,286046993.0,N
1644546855.9,286046994.0,N
1644546875.7,286046995.7,N
1644546895.6,286046997.0,N
1644546915.4,286046997.0,N
1644546935.3,286046994.5,N
1644546955.1,286046993.0,N
1644546956.0,286046993.0,N
1644546975.8,286046991.4,N
1644546995.7,286046991.0,N
1644547015.5,286046993.2,N
1644547035.3,286046986.3,N
1644547055.2,286046981.3,Y
1644547075.0,286046993.6,P
1644547075.9,286046993.6,P
1644547095.8,286046992.9,P
1644547115.6,286046994.1,Y
1644547135.4,286047002.0,P
1644547155.3,286047008.9,N
1644547175.1,286047009.7,N
1644547195.9,286047005.0,N
1644547215.7,286047000.7,N
1644547235.5,286046999.4,N
1644547255.4,286047002.8,N
1644547275.2,286047005.7,N
1644547295.0,286047009.4,N
1644547295.9,286047009.4,N
1644547315.8,286047019.2,Y
1644547335.6,286047016.4,P
1644547355.5,286047014.9,N
1644547375.3,286047010.7,N
1644547395.1,286047011.7,N
1644547415.9,286047004.5,N
1644547435.7,286047002.5,N
1644547455.6,286047001.5,N
1644547475.4,286046997.0,N
1644547495.2,286046997.7,N
1644547515.1,286046997.0,N
1644547516.0,286046997.0,N
1644547535.8,286046991.8,N
1644547555.6,286046989.3,N
1644547575.5,286046988.5,N
1644547595.3,286046989.9,N
1644547615.2,286046988.2,N
1644547635.9,286046986.8,N
1644547655.7,286046993.3,N
1644547675.6,286047002.9,N
1644547695.4,286047008.7,N
1644547715.3,286047003.5,N
1644547735.1,286047007.4,N
1644547736.0,286047007.4,N
1644547755.8,286047004.0,N
1644547775.7,286046995.2,N
1644547795.5,286046994.9,N
1644547815.3,286046998.5,N
1644547835.2,286047004.2,N
1644547855.0,286047010.8,N
1644547855.9,286047010.8,N
1644547875.8,286047015.2,N
1644547895.6,286047007.9,N
1644547915.4,286047005.3,N
1644547935.3,286047008.0,N
1644547955.1,286047004.5,N
1644547975.8,286047001.5,N
1644547995.7,286047000.9,N
1644548015.5,286047002.8,N
1644548035.4,286046996.9,N
1644548055.2,286046995.9,N
1644548075.0,286046993.1,N
1644548075.9,286046993.1,N
1644548095.8,286046988.9,N
1644548115.6,286046989.5,N
1644548135.4,286046994.8,N
1644548155.3,286046991.1,N
1644548175.1,286046994.7,N
1644548195.9,286047001.5,N
1644548215.7,286047004.9,N
1644548235.5,286047007.5,N
1644548255.4,286047004.4,N
1644548275.2,286047004.9,N
1644548295.1,286047004.1,N
1644548296.0,286047004.1,N
1644548315.8,286046999.7,N
1644548335.6,286046996.9,N
1644548355.5,286046998.5,N
1644548375.3,286046991.8,N
1644548395.1,286046995.7,N
