#timestamp,LO_Frequency,Hit,StdDev 
1544320815.4,286047003.2,N
1544320835.3,286047001.5,N
1544320855.1,286046999.9,N
1544320875.8,286047000.8,N
1544320895.7,286047000.0,N
1544320915.5,286047001.5,N
1544320935.4,286046999.8,N
1544320955.2,286047003.2,N
1544320975.0,286047003.1,N
1544320975.9,286047003.1,N
1544320995.8,286047002.4,N
1544321015.6,286046999.9,N
1544321035.4,286047003.5,N
1544321055.3,286047004.0,N
1544321075.1,286047001.5,N
1544321095.9,286046999.7,N
1544321115.7,286047001.4,N
1544321135.5,286047004.1,N
1544321155.4,286047001.5,N
1544321175.2,286047003.2,N
1544321195.0,286047003.5,N
1544321195.9,286047003.5,N
1544321215.8,286047001.7,N
1544321235.6,286047001.4,N
1544321255.5,286047005.5,Y
1544321275.3,286047001.4,P
1544321295.1,286047002.0,P
1544321315.9,286047002.1,P
1544321335.7,286047003.5,Y
1544321355.6,286046998.2,P
1544321375.4,286046998.2,N
1544321395.2,286046998.5,N
1544321415.1,286046996.8,N
1544321416.0,286046996.8,N
1544321435.8,286046999.0,N
1544321455.6,286047001.0,N
1544321475.5,286046998.6,N
1544321495.3,286047000.3,N
1544321515.2,286047003.9,N
1544321535.0,286047003.1,N
1544321535.9,286047003.1,N
1544321555.7,286047004.6,N
1544321575.6,286047006.8,N
1544321595.4,286047006.2,N
1544321615.3,286047010.2,Y
1544321635.1,286047010.3,P
1544321655.8,286047013.8,N
1544321675.7,286047016.7,P
1544321695.5,286047018.8,Y
1544321715.4,286047006.3,P
1544321735.2,286047007.3,P
1544321755.0,286047009.2,P
1544321755.9,286047009.2,Y
1544321775.8,286047000.4,P
1544321795.6,286047002.4,N
1544321815.5,286047001.9,N
1544321835.3,286047001.3,N
1544321855.1,286047005.1,N
1544321875.9,286047006.5,N
1544321895.7,286047008.9,Y
1544321915.6,286047004.8,P
1544321935.4,286047007.1,P
1544321955.2,286047007.0,P
1544321975.1,286047007.1,Y
1544321976.0,286047007.1,P
1544321995.8,286047000.7,N
1544322015.6,286047002.2,N
1544322035.5,286047002.4,N
1544322055.3,286047001.2,N
1544322075.2,286047000.0,N
1544322095.9,286047004.3,N
1544322115.7,286047004.1,N
1544322135.6,286047003.9,N
1544322185.4,286047008.6,E
1544322195.4,286047005.9,N
1544322215.2,286047000.2,P
1544322235.0,286047000.2,N
1544322235.9,286047000.2,N
1544322255.8,286047003.0,N
1544322275.6,286047007.2,Y
1544322295.5,286047003.1,P
1544322315.3,286047005.3,P
1544322335.1,286047002.9,N
1544322355.9,286047005.7,Y
1544322375.7,286047002.6,P
1544322395.5,286047004.3,P
1544322415.4,286047003.0,P
1544322435.2,286047005.6,Y
1544322455.1,286046998.3,P
1544322456.0,286046998.3,N
1544322475.8,286046998.3,N
1544322495.6,286046998.2,N
1544322515.5,286047001.9,N
1544322535.3,286047002.4,N
1544322555.2,286047001.6,N
1544322575.9,286047002.4,N
1544322595.7,286047005.1,N
1544322615.6,286047005.3,N
1544322635.4,286047005.4,N
1544322655.2,286047003.7,N
1544322675.1,286047001.7,N
1544322676.0,286047001.7,N
1544322695.8,286047003.4,N
1544322715.7,286047001.8,N
1544322735.5,286047003.9,N
1544322755.3,286047004.4,N
1544322775.2,286047003.9,N
1544322795.0,286047002.2,N
1544322795.9,286047002.2,N
1544322815.8,286046999.7,N
1544322835.6,286047000.5,N
1544322855.4,286047003.0,N
1544322875.3,286047003.5,N
1544322895.1,286047004.3,N
1544322915.8,286047005.5,N
1544322935.7,286047004.5,N
1544322955.5,286047004.6,N
1544322975.4,286047004.8,N
1544322995.2,286047005.2,N
1544323015.0,286047002.9,N
1544323015.9,286047002.9,N
1544323035.8,286047006.4,Y
1544323055.6,286047005.9,P
1544323075.5,286047004.6,P
1544323095.3,286047008.4,P
1544323115.1,286047009.9,Y
1544323135.9,286047005.1,P
1544323155.7,286047001.9,P
1544323175.5,286047000.5,N
1544323195.4,286047005.5,N
1544323215.2,286047005.0,N
1544323235.1,286047007.1,Y
1544323236.0,286047007.1,P
1544323255.8,286047005.1,P
1544323275.6,286047003.8,N
1544323295.5,286047004.3,Y
1544323315.3,286046996.5,P
1544323335.2,286046996.9,N
1544323355.9,286046995.7,N
1544323375.7,286046997.1,N
1544323395.6,286046999.2,N
1544323415.4,286046997.8,N
1544323435.2,286046995.5,N
1544323455.1,286046997.5,N
1544323456.0,286046997.5,N
1544323475.8,286046999.5,N
1544323495.7,286046999.6,N
1544323515.5,286046996.7,N
1544323535.3,286046996.6,N
1544323555.2,286046993.4,N
1544323575.0,286046996.2,N
1544323575.9,286046996.2,N
1544323595.8,286046997.1,N
1544323615.6,286046996.0,N
1544323635.4,286046996.2,N
1544323655.3,286046997.1,N
1544323675.1,286047000.5,N
1544323695.8,286046999.7,N
1544323715.7,286047000.2,N
1544323735.5,286047002.3,N
1544323755.4,286047000.6,N
1544323775.2,286046998.6,N
1544323795.0,286046998.6,N
1544323795.9,286046998.6,N
1544323815.8,286046998.8,N
1544323835.6,286046999.3,N
1544323855.4,286047000.9,N
1544323875.3,286047001.8,N
1544323895.1,286046999.7,N
1544323915.9,286046999.5,N
1544323935.7,286046999.1,N
1544323955.5,286046998.9,N
1544323975.4,286046999.3,N
1544323995.2,286046996.5,N
1544324015.0,286046996.5,N
1544324015.9,286046996.5,N
1544324035.8,286046999.5,N
1544324055.6,286046999.5,N
1544324075.5,286046999.0,N
1544324095.3,286046996.7,N
1544324115.1,286046996.7,N
1544324135.9,286046997.7,N
1544324155.7,286046995.6,N
1544324175.5,286046997.7,N
1544324195.4,286046997.4,N
1544324215.2,286046996.8,N
1544324235.1,286046998.3,N
1544324236.0,286046998.3,N
1544324255.8,286047000.5,N
1544324275.6,286047000.7,N
1544324295.5,286046998.6,N
1544324315.3,286046998.5,N
1544324335.2,286046999.0,N
1544324355.9,286046998.4,N
1544324405.8,286046997.2,E
