#timestamp,LO_Frequency,Hit,StdDev 
1557205215.1,286046997.6,P
1557205235.9,286046998.0,P
1557205255.7,286046999.6,N
1557205275.6,286046998.7,N
1557205295.4,286047000.6,N
1557205315.2,286047002.6,N
1557205335.1,286046999.7,N
1557205336.0,286046999.7,N
1557205355.8,286047000.0,N
1557205375.6,286046998.6,N
1557205395.8,286047000.7,N
1557205415.6,286046998.1,N
1557205435.5,286046998.6,N
1557205455.3,286047001.2,N
1557205475.1,286046998.6,N
1557205495.9,286047000.8,N
1557205515.7,286046996.9,N
1557205535.5,286046997.8,N
1557205555.4,286046999.0,N
1557205575.2,286047000.8,N
1557205595.1,286047000.5,N
1557205596.0,286047000.5,N
1557205615.8,286046996.6,N
1557205635.6,286046999.6,N
1557205655.5,286046998.2,N
1557205675.3,286046999.8,N
1557205695.1,286047000.1,N
1557205715.9,286046998.8,N
1557205735.7,286047000.8,N
1557205755.6,286047001.2,N
1557205775.4,286047000.1,N
1557205795.2,286047002.7,N
1557205815.1,286046998.1,N
1557205816.0,286046998.1,N
1557205835.8,286046996.9,N
1557205855.6,286046999.4,N
1557205875.5,286047001.2,N
1557205895.3,286047000.4,N
1557205915.2,286047000.2,N
1557205935.9,286047000.9,N
1557205955.7,286046999.1,N
1557205975.6,286046997.2,N
1557205995.4,286046999.1,N
1557206015.3,286046999.4,N
1557206035.1,286046998.3,N
1557206036.0,286046998.3,N
1557206055.8,286047000.6,N
1557206075.7,286046998.2,N
1557206095.5,286046998.6,N
1557206115.3,286047001.1,N
1557206135.2,286047002.0,N
1557206155.0,286047002.1,N
1557206155.9,286047002.1,N
1557206175.8,286047000.6,N
1557206195.6,286047000.1,N
1557206215.4,286046998.4,N
1557206235.3,286047001.2,N
1557206255.1,286047000.6,N
1557206275.8,286047000.4,N
1557206295.7,286047002.3,N
1557206315.5,286047002.1,N
1557206335.4,286047002.5,N
1557206355.2,286046999.8,N
1557206375.0,286047000.9,N
1557206375.9,286047000.9,N
1557206395.8,286046999.7,N
1557206415.6,286047002.4,N
1557206435.4,286047001.8,N
1557206455.3,286047001.8,N
1557206475.1,286047000.6,N
1557206495.9,286046998.6,N
1557206515.7,286047000.7,N
1557206535.5,286047000.9,N
1557206555.4,286047000.7,N
1557206575.2,286047002.7,N
1557206595.0,286047001.4,N
1557206595.9,286047001.4,N
1557206615.8,286047001.6,N
1557206635.6,286047000.7,N
1557206655.5,286046998.2,N
1557206675.3,286047001.2,N
1557206695.1,286046999.0,N
1557206715.9,286047000.8,N
1557206735.7,286047000.1,N
1557206755.6,286047002.5,N
1557206775.4,286047001.9,N
1557206795.3,286047001.6,N
1557206815.1,286047001.0,N
1557206816.0,286047001.0,N
1557206835.8,286047000.3,N
1557206855.7,286047001.1,N
1557206875.2,286047002.8,N
1557206895.9,286047000.3,N
1557206915.7,286046998.3,N
1557206935.6,286047000.8,N
1557206955.4,286047000.5,N
1557206975.2,286047000.1,N
1557206995.1,286047002.4,N
1557206996.0,286047002.4,N
1557207015.8,286047001.1,N
1557207035.7,286047001.1,N
1557207055.5,286046999.2,N
1557207075.3,286046999.3,N
1557207095.2,286046997.2,N
1557207115.0,286046998.8,N
1557207115.9,286046998.8,N
1557207135.8,286046998.8,N
1557207155.6,286047000.6,N
1557207175.4,286047001.1,N
1557207195.3,286046998.1,N
1557207215.1,286046996.6,N
1557207235.8,286046996.8,N
1557207255.7,286046997.3,N
1557207275.5,286046998.0,N
1557207295.4,286046996.3,N
1557207315.2,286046996.2,N
1557207335.0,286046996.2,N
1557207335.9,286046996.2,N
1557207355.8,286046997.9,N
1557207375.6,286046993.8,Y
1557207395.5,286046995.1,P
1557207415.3,286046995.5,N
1557207435.1,286046995.8,N
1557207455.9,286046997.1,N
1557207475.7,286046999.2,N
1557207495.5,286046999.2,N
1557207515.4,286046996.5,N
1557207535.2,286046999.6,N
1557207555.1,286046998.9,N
1557207556.0,286046998.9,N
1557207575.8,286047001.1,N
1557207595.6,286046999.1,N
1557207615.5,286046997.7,N
1557207635.3,286046998.7,N
1557207655.2,286046999.5,N
1557207675.9,286046998.5,N
1557207695.7,286047000.5,N
1557207715.6,286047000.9,N
1557207735.4,286046998.8,N
1557207755.2,286046995.3,N
1557207775.1,286046995.6,N
1557207776.0,286046995.6,N
1557207795.8,286046996.1,N
1557207815.7,286046999.0,N
1557207835.5,286046999.5,N
1557207855.3,286046996.5,N
1557207875.2,286046996.7,N
1557207895.0,286046997.5,N
1557207895.9,286046997.5,N
1557207915.8,286046995.3,N
1557207935.6,286046993.3,Y
1557207955.4,286046996.8,P
1557207975.3,286046995.0,P
1557207995.1,286046995.3,P
1557208015.9,286046995.8,Y
1557208035.7,286047000.3,P
1557208055.5,286047003.6,N
1557208075.4,286047005.2,N
1557208095.2,286047002.9,N
1557208115.0,286047003.1,N
1557208116.0,286047011.9,Y
1557208135.8,286047000.9,P
1557208155.6,286046998.5,P
1557208175.5,286046998.4,N
1557208195.3,286047001.2,N
1557208215.1,286047001.2,N
1557208235.9,286046998.8,N
1557208255.7,286046999.4,N
1557208275.5,286047000.3,N
1557208295.4,286047001.4,N
1557208315.2,286047001.6,N
1557208335.1,286047004.0,Y
1557208336.0,286047004.0,P
1557208355.8,286047001.4,N
1557208375.6,286047003.1,N
1557208395.5,286047005.9,Y
1557208415.3,286047002.7,P
1557208435.2,286047002.1,P
1557208455.9,286047002.4,P
1557208475.7,286046999.7,N
1557208495.6,286047000.4,N
1557208515.4,286047002.6,N
1557208535.2,286046999.8,N
1557208555.1,286046996.5,N
1557208556.0,286046996.5,N
1557208575.8,286046998.7,N
1557208595.7,286046999.6,N
1557208615.5,286046998.9,N
1557208635.3,286047001.0,N
1557208655.2,286047002.7,N
1557208675.0,286047002.3,N
1557208675.9,286047002.3,N
1557208695.7,286047001.1,N
1557208715.6,286046996.6,N
1557208735.4,286046998.6,N
1557208755.3,286046997.0,N
1557208775.1,286046998.9,N
1557208776.0,286046998.9,N
1557208795.8,286046998.4,N
