#timestamp,LO_Frequency,Hit,StdDev 
1697666415.1,286047000.5,N
1697666435.9,286047002.7,N
1697666455.7,286047000.6,N
1697666475.5,286047000.8,N
1697666495.4,286047000.6,N
1697666515.2,286047000.3,N
1697666535.1,286046998.5,N
1697666536.0,286046998.5,N
1697666555.8,286046998.6,N
1697666575.6,286046998.8,N
1697666595.5,286046999.3,N
1697666615.3,286046997.0,N
1697666635.1,286046998.9,N
1697666655.9,286046996.8,N
1697666675.7,286046995.7,N
1697666695.6,286046995.4,N
1697666715.4,286046999.4,N
1697666735.2,286046998.1,N
1697666755.1,286046999.0,N
1697666756.0,286046999.0,N
1697666775.8,286046997.2,N
1697666795.6,286046999.0,N
1697666815.5,286046999.4,N
1697666835.3,286046997.3,N
1697666855.2,286046996.8,N
1697666875.9,286046998.7,N
1697666895.7,286046998.6,N
1697666915.6,286046998.1,N
1697666935.4,286046998.7,N
1697666955.2,286047002.8,N
1697666975.1,286047002.6,N
1697666976.0,286047002.6,N
1697666995.8,286047002.7,N
1697667015.7,286047002.2,N
1697667035.5,286047002.4,N
1697667055.3,286047000.1,N
1697667075.2,286046998.1,N
1697667095.0,286046998.6,N
1697667095.9,286046998.6,N
1697667115.7,286046996.6,N
1697667135.6,286046999.6,N
1697667155.4,286046998.9,N
1697667175.3,286046998.7,N
1697667195.1,286046999.0,N
1697667196.0,286046999.0,N
1697667215.8,286046997.1,N
1697667235.7,286046999.0,N
1697667255.5,286046996.9,N
1697667275.3,286046997.1,N
1697667295.2,286046996.8,N
1697667315.0,286046996.7,N
1697667315.9,286046996.7,N
1697667335.8,286046997.8,N
1697667355.6,286046999.0,N
1697667375.4,286046998.7,N
1697667395.3,286046999.0,N
1697667415.1,286046997.3,N
1697667435.8,286046997.9,N
1697667455.7,286046996.6,N
1697667475.5,286046998.4,N
1697667495.4,286046999.6,N
1697667515.2,286046998.2,N
1697667535.0,286046999.4,N
1697667535.9,286046999.4,N
1697667555.8,286046996.9,N
1697667575.6,286046997.9,N
1697667595.4,286046999.2,N
1697667615.3,286046996.5,Y
1697667635.1,286046998.8,P
1697667655.9,286046999.2,N
1697667675.7,286047001.2,N
1697667695.5,286047001.0,N
1697667715.4,286047000.7,N
1697667735.2,286046998.3,N
1697667755.0,286046999.7,N
1697667755.9,286046999.7,N
1697667775.8,286047001.0,N
1697667795.6,286046998.5,N
1697667815.5,286046998.7,N
1697667835.3,286046999.1,N
1697667855.1,286046998.2,N
1697667875.9,286046999.5,N
1697667895.7,286046995.3,Y
1697667915.5,286046998.9,P
1697667935.4,286046999.1,P
1697667955.2,286046997.0,P
1697667975.1,286046998.6,N
1697667976.0,286046998.6,N
1697667995.8,286046998.7,N
1697668015.6,286047001.1,N
1697668035.5,286047000.5,N
1697668055.3,286047000.4,N
1697668075.1,286047002.8,N
1697668095.9,286047000.1,N
1697668115.7,286047002.5,N
1697668135.6,286047000.4,N
1697668155.4,286047000.7,N
1697668175.2,286046998.9,N
1697668195.1,286047000.5,N
1697668196.0,286047000.5,N
1697668215.8,286046998.8,N
1697668235.7,286046999.1,N
1697668255.5,286047001.2,N
1697668275.3,286047001.0,N
1697668295.2,286047000.8,N
1697668315.0,286047000.8,N
1697668315.9,286047000.8,N
1697668335.7,286046999.8,N
1697668355.6,286047000.0,N
1697668375.4,286047000.5,N
1697668395.3,286047000.3,N
1697668415.1,286047001.6,N
1697668416.0,286047001.6,N
1697668435.8,286047002.8,N
1697668455.7,286047000.1,N
1697668475.5,286047001.6,N
1697668495.3,286047002.7,N
1697668515.2,286047000.2,N
1697668535.0,286047002.6,N
1697668535.9,286047002.6,N
1697668555.8,286047001.3,N
1697668575.6,286047001.8,N
1697668595.4,286047002.2,N
1697668615.3,286047000.0,N
1697668635.1,286047000.1,N
1697668655.8,286046999.9,N
1697668675.7,286047000.5,N
1697668695.5,286047001.2,N
1697668715.4,286047000.3,N
1697668735.2,286046999.7,N
1697668755.0,286046999.7,N
1697668755.9,286046999.7,N
1697668775.8,286046998.5,N
1697668795.6,286046999.3,N
1697668815.4,286046999.4,N
1697668835.3,286046998.6,N
1697668855.1,286046999.1,N
1697668875.9,286047000.8,N
1697668895.7,286047000.3,N
1697668915.5,286046997.4,N
1697668935.4,286046996.6,N
1697668955.2,286047000.7,N
1697668975.0,286046996.5,N
1697668975.9,286046996.5,N
1697668995.8,286046997.1,N
1697669015.6,286046996.5,N
1697669035.5,286046999.1,N
1697669055.3,286047001.2,N
1697669075.1,286047001.1,N
1697669095.9,286047000.9,N
1697669115.7,286047002.6,N
1697669135.5,286047000.6,N
1697669155.4,286046999.0,N
1697669175.2,286046999.0,N
1697669195.1,286047000.7,N
1697669196.0,286047000.7,N
1697669215.8,286047001.1,N
1697669235.6,286047000.1,N
1697669255.5,286046998.7,N
1697669275.3,286047001.0,N
1697669295.1,286047000.9,N
1697669315.9,286047001.1,N
1697669335.7,286046998.8,N
1697669355.6,286046999.5,N
1697669375.4,286046996.9,N
1697669395.2,286046997.7,N
1697669415.1,286046995.1,N
1697669416.0,286046995.1,N
1697669435.8,286046995.4,N
1697669455.6,286046997.8,N
1697669475.5,286046997.7,N
1697669495.3,286046997.8,N
1697669515.2,286046996.8,N
1697669535.9,286046996.6,N
1697669555.7,286046997.0,N
1697669575.6,286046996.6,N
1697669595.4,286046997.7,N
1697669615.2,286046999.5,N
1697669635.1,286046998.8,N
1697669636.0,286046998.8,N
1697669655.8,286046997.3,N
1697669675.7,286046999.3,N
1697669695.5,286047000.7,N
1697669715.3,286046998.6,N
1697669735.2,286046998.6,N
1697669755.9,286047000.4,N
1697669775.7,286046998.3,N
1697669795.6,286046998.7,N
1697669815.4,286046998.8,N
1697669835.3,286047001.2,N
1697669855.1,286047002.3,N
1697669856.0,286047002.3,N
1697669875.8,286047002.6,N
1697669895.7,286046998.3,N
1697669915.5,286046998.4,N
1697669935.3,286047000.8,N
1697669955.2,286046998.1,N
1697669975.0,286046998.5,N
1697669975.9,286046998.5,N
1697669995.8,286046998.1,N
