#timestamp,LO_Frequency,Hit,StdDev 
1551322815.7,286047015.6,N
1551322835.6,286047016.6,N
1551322855.4,286047013.4,N
1551322875.2,286047013.1,N
1551322895.1,286047011.5,N
1551322896.0,286047011.5,N
1551322915.8,286047014.3,N
1551322935.7,286047006.3,N
1551322955.5,286047001.8,N
1551322975.3,286047010.1,N
1551322995.2,286047013.1,N
1551323015.0,286047009.3,N
1551323015.9,286047009.3,N
1551323035.8,286047008.8,N
1551323055.6,286047010.1,N
1551323075.4,286047010.6,N
1551323095.3,286047003.2,N
1551323115.1,286047005.7,N
1551323135.8,286047003.1,N
1551323155.7,286047010.8,N
1551323175.5,286047005.1,N
1551323195.4,286047013.5,N
1551323215.2,286047006.3,N
1551323235.0,286046994.9,N
1551323235.9,286046994.9,N
1551323255.8,286046990.4,N
1551323275.6,286046997.7,N
1551323295.4,286047007.1,N
1551323315.3,286047004.9,N
1551323335.1,286047000.1,N
1551323355.9,286046990.4,N
1551323375.7,286046984.6,N
1551323395.5,286046993.5,N
1551323415.4,286046995.3,N
1551323435.2,286046988.7,N
1551323455.0,286046986.6,N
1551323455.9,286046986.6,N
1551323475.8,286046994.9,N
1551323495.6,286047007.6,N
1551323515.5,286046999.3,N
1551323535.3,286046992.3,N
1551323555.1,286046999.3,N
1551323575.9,286046992.7,N
1551323595.7,286046996.4,N
1551323615.5,286046998.2,N
1551323635.4,286046998.7,N
1551323655.2,286047000.2,N
1551323675.1,286046993.9,N
1551323676.0,286046993.9,N
1551323695.8,286046997.9,N
1551323715.6,286047006.4,N
1551323735.5,286047007.1,N
1551323755.3,286047008.8,N
1551323775.1,286047009.7,N
1551323795.9,286047007.7,N
1551323815.7,286047016.7,N
1551323835.6,286047009.0,N
1551323855.4,286047004.7,N
1551323875.2,286046997.3,N
1551323895.1,286046993.8,N
1551323896.0,286046993.8,N
1551323915.8,286046996.8,N
1551323935.6,286046994.4,N
1551323955.5,286046996.4,N
1551323975.3,286046991.3,N
1551323995.2,286046992.7,N
1551324015.9,286046997.6,N
1551324035.7,286046997.8,N
1551324055.6,286047003.1,N
1551324075.4,286047010.9,N
1551324095.2,286047007.2,N
1551324115.1,286047001.6,N
1551324116.0,286047001.6,N
1551324135.8,286047001.5,N
1551324155.7,286047000.2,N
1551324175.5,286046997.4,N
1551324195.3,286047001.7,N
1551324215.2,286047004.2,N
1551324235.9,286047004.2,N
1551324255.7,286047008.6,N
1551324275.6,286047007.2,N
1551324295.4,286047004.2,N
1551324315.2,286047006.2,N
1551324335.1,286047012.1,N
1551324336.0,286047012.1,N
1551324355.8,286047012.9,N
1551324375.7,286047003.0,N
1551324395.5,286047005.0,N
1551324415.3,286047006.4,N
1551324435.2,286047007.9,N
1551324455.0,286047005.1,N
1551324455.9,286047005.1,N
1551324475.8,286047010.9,N
1551324495.6,286047020.1,Y
1551324515.4,286047011.7,P
1551324535.3,286047010.4,N
1551324555.1,286047001.7,N
1551324575.8,286046998.7,N
1551324595.7,286047006.8,N
1551324615.5,286047005.6,N
1551324635.4,286047000.8,N
1551324655.2,286047001.1,N
1551324675.0,286047001.1,N
1551324675.9,286047001.1,N
1551324695.8,286047001.8,N
1551324715.6,286047000.1,N
1551324735.4,286047004.7,N
1551324755.3,286047005.0,N
1551324775.1,286047001.2,N
1551324795.9,286046998.5,N
1551324815.7,286046997.0,N
1551324835.5,286046997.9,N
1551324855.4,286047000.3,N
1551324875.2,286046999.9,N
1551324895.0,286046992.4,N
1551324895.9,286046992.4,N
1551324915.8,286046998.8,N
1551324935.6,286046998.2,N
1551324955.5,286047005.9,N
1551324975.3,286047007.5,N
1551324995.1,286046994.3,N
1551325015.9,286046992.3,N
1551325035.7,286047001.2,N
1551325055.5,286047001.4,N
1551325075.4,286047000.3,N
1551325095.2,286047009.9,N
1551325115.1,286047007.9,N
1551325116.0,286047007.9,N
1551325135.8,286047009.8,N
1551325155.6,286047006.3,N
1551325175.5,286047008.1,N
1551325195.3,286047004.0,N
1551325215.2,286047000.0,N
1551325235.9,286047006.5,N
1551325255.7,286047001.8,N
1551325275.6,286046999.8,N
1551325295.4,286047003.2,N
1551325315.2,286047003.6,N
1551325335.1,286047009.0,N
1551325336.0,286047009.0,N
1551325355.8,286047005.6,N
1551325375.7,286047003.1,N
1551325395.5,286047013.5,N
1551325415.3,286047012.8,N
1551325435.2,286047013.0,N
1551325455.0,286047014.4,N
1551325455.9,286047014.4,N
1551325475.7,286047011.0,N
1551325495.6,286047018.0,Y
1551325515.4,286047006.7,P
1551325535.3,286047007.3,P
1551325555.1,286047015.1,P
1551325575.8,286047014.5,Y
1551325595.7,286047002.8,P
1551325615.5,286047001.5,N
1551325635.4,286046997.1,N
1551325655.2,286046997.1,N
1551325675.0,286046997.9,N
1551325675.9,286046997.9,N
1551325695.8,286046998.1,N
1551325715.6,286046994.0,N
1551325735.4,286046984.9,Y
1551325755.3,286046979.8,P
1551325775.1,286046984.5,N
1551325795.9,286046993.4,N
1551325815.7,286046992.8,N
1551325835.5,286046978.8,Y
1551325855.4,286046983.6,P
1551325875.2,286046975.4,P
1551325895.0,286046979.5,P
1551325895.9,286046979.5,Y
1551325915.8,286047007.4,P
1551325935.6,286047008.8,N
1551325955.5,286047008.9,N
1551325975.3,286047005.0,N
1551325995.1,286047005.6,N
1551326015.9,286047005.3,N
1551326035.7,286047018.4,N
1551326055.5,286047012.5,N
1551326075.4,286047010.8,N
1551326095.2,286047009.0,N
1551326115.1,286047012.0,N
1551326116.0,286047012.0,N
1551326135.8,286047015.2,N
1551326155.6,286047016.6,N
1551326175.5,286047027.4,Y
1551326195.3,286047023.8,P
1551326215.1,286047025.2,P
1551326235.9,286047030.9,P
1551326255.7,286047032.2,Y
1551326275.6,286047018.8,P
1551326295.4,286047020.5,P
1551326315.2,286047013.5,P
1551326335.1,286047018.2,Y
1551326336.0,286047018.2,P
1551326355.8,286047001.2,P
1551326375.7,286046993.3,N
1551326395.5,286046992.1,N
