#timestamp,LO_Frequency,Hit,StdDev 
1661252415.1,286046999.1,N
1661252416.0,286046999.1,N
1661252435.8,286046998.4,N
1661252455.7,286047001.1,N
1661252475.5,286047000.8,N
1661252495.3,286047001.1,N
1661252515.2,286047000.0,N
1661252535.0,286047000.6,N
1661252535.9,286047000.6,N
1661252555.8,286046998.2,N
1661252575.6,286047000.6,N
1661252595.4,286047000.2,N
1661252615.3,286046999.9,N
1661252635.1,286047000.1,N
1661252655.9,286046999.8,N
1661252675.7,286047001.9,N
1661252695.5,286047002.3,N
1661252715.4,286047000.4,N
1661252735.2,286047000.5,N
1661252755.0,286047002.4,N
1661252756.0,286047002.4,N
1661252775.8,286047002.3,N
1661252795.6,286047002.1,N
1661252815.5,286047001.6,N
1661252835.3,286047004.0,Y
1661252855.2,286047002.6,P
1661252875.9,286047002.1,N
1661252895.7,286047001.7,N
1661252915.6,286047001.9,N
1661252935.4,286047002.0,Y
1661252955.3,286047000.6,P
1661252975.1,286046998.8,N
1661252976.0,286046998.8,N
1661252995.8,286046998.4,N
1661253015.7,286046998.9,N
1661253035.5,286046996.5,N
1661253055.3,286046998.4,N
1661253075.2,286046998.8,N
1661253095.0,286046998.4,N
1661253095.9,286046998.4,N
1661253115.8,286046998.4,N
1661253135.6,286047000.5,N
1661253155.4,286047000.9,N
1661253175.3,286047000.5,N
1661253195.1,286047000.1,N
1661253215.8,286047002.7,N
1661253235.7,286047002.3,N
1661253255.5,286047001.6,N
1661253275.4,286047002.4,N
1661253295.2,286047002.5,N
1661253315.0,286047001.5,N
1661253315.9,286047001.5,N
1661253335.8,286047001.6,N
1661253355.6,286047001.8,N
1661253375.4,286047003.0,N
1661253395.3,286047005.8,Y
1661253415.1,286047004.2,P
1661253435.9,286047003.8,N
1661253455.7,286047004.4,N
1661253475.5,286047004.0,N
1661253495.4,286047003.2,N
1661253515.2,286047003.5,N
1661253535.1,286047005.8,Y
1661253536.0,286047005.8,P
1661253555.8,286047000.9,N
1661253575.6,286046998.2,N
1661253595.5,286047001.0,N
1661253615.3,286047001.0,N
1661253635.1,286047000.4,N
1661253655.9,286047000.0,N
1661253675.7,286046999.7,N
1661253695.6,286047000.2,N
1661253715.4,286047002.6,N
1661253735.2,286047002.7,N
1661253755.1,286047000.6,N
1661253756.0,286047000.6,N
1661253775.8,286047000.0,N
1661253795.6,286047000.2,N
1661253815.5,286047000.2,N
1661253835.3,286046999.9,N
1661253855.2,286046999.8,N
1661253875.9,286047002.8,N
1661253895.7,286047002.6,N
1661253915.6,286047000.9,N
1661253935.4,286047000.9,N
1661253955.2,286047000.2,N
1661253975.1,286047000.7,N
1661253976.0,286047000.7,N
1661253995.8,286047000.8,N
1661254015.7,286046998.1,N
1661254035.5,286046998.1,N
1661254055.3,286046998.1,N
1661254075.2,286046998.2,N
1661254095.0,286046998.7,N
1661254095.9,286046998.7,N
1661254115.7,286046998.3,N
1661254135.6,286047000.5,N
1661254155.4,286047000.8,N
1661254175.3,286047001.2,N
1661254195.1,286046999.0,N
1661254215.8,286046999.0,N
1661254235.7,286046999.2,N
1661254255.5,286047001.0,N
1661254275.4,286046998.3,N
1661254295.2,286046999.6,N
1661254315.0,286046999.3,N
1661254315.9,286046999.3,N
1661254335.8,286046996.6,N
1661254355.6,286046997.0,N
1661254375.4,286046998.8,N
1661254395.3,286046998.4,N
1661254415.1,286046998.8,N
1661254435.9,286046996.8,N
1661254455.7,286046997.2,N
1661254475.5,286046999.6,N
1661254495.4,286046998.9,N
1661254515.2,286046996.7,N
1661254535.0,286046997.1,N
1661254535.9,286046997.1,N
1661254555.8,286046997.8,N
1661254575.6,286046999.6,N
1661254595.5,286046997.4,N
1661254615.3,286046995.6,Y
1661254635.1,286046997.7,P
1661254655.9,286046996.8,P
1661254675.7,286046999.6,N
1661254695.6,286046996.6,Y
1661254715.4,286046998.2,P
1661254735.2,286046999.5,P
1661254755.1,286046998.3,N
1661254756.0,286046998.3,Y
1661254775.8,286047000.3,P
1661254795.7,286047000.5,N
1661254815.5,286047002.8,P
1661254835.3,286046999.8,N
1661254855.2,286047002.8,N
1661254875.9,286047002.7,N
1661254895.7,286047000.5,N
1661254915.6,286047002.8,N
1661254935.4,286047000.1,N
1661254955.3,286047002.6,N
1661254975.1,286046999.7,N
1661254976.0,286046999.7,N
1661254995.8,286046999.7,N
1661255015.7,286047002.0,N
1661255035.5,286047002.4,N
1661255055.3,286047000.2,N
1661255075.2,286047000.0,N
1661255095.0,286047001.0,N
1661255095.9,286047001.0,N
1661255115.8,286047002.8,N
1661255135.6,286047002.8,N
1661255155.4,286047000.3,N
1661255175.3,286047000.1,N
1661255195.1,286047002.7,N
1661255215.8,286047000.2,N
1661255235.7,286047000.4,N
1661255255.5,286047000.2,N
1661255275.4,286047000.1,N
1661255295.2,286046999.9,N
1661255315.0,286047002.4,N
1661255315.9,286047002.4,N
1661255335.8,286047001.5,N
1661255355.6,286047001.7,N
1661255375.4,286047002.5,N
1661255395.3,286047001.7,N
1661255415.1,286047000.1,N
1661255435.9,286047002.8,N
1661255455.7,286047002.4,N
1661255475.5,286047000.1,N
1661255495.4,286047000.1,N
1661255515.2,286047000.4,N
1661255535.0,286047000.0,N
1661255536.0,286047000.0,N
1661255555.8,286047000.1,N
1661255575.6,286047000.2,N
1661255595.5,286047002.2,N
1661255615.3,286047002.1,N
1661255635.1,286047002.4,N
1661255655.9,286047000.0,N
1661255675.7,286047000.4,N
1661255695.6,286047000.9,N
1661255715.4,286047000.0,N
1661255735.2,286047000.5,N
1661255755.1,286047000.5,N
1661255756.0,286047000.5,N
1661255775.8,286047002.7,N
1661255795.6,286046999.8,N
1661255815.5,286047000.3,N
1661255835.3,286047002.7,N
1661255855.2,286047000.2,N
1661255875.9,286047000.4,N
1661255895.7,286047001.1,N
1661255915.6,286046998.4,N
1661255935.4,286046998.2,N
1661255955.2,286047001.1,N
1661255975.1,286046999.1,N
1661255976.0,286046999.1,N
1661255995.8,286046999.3,N
