#timestamp,LO_Frequency,Hit,StdDev 
1597564815.9,286047000.1,N
1597564835.7,286047000.0,N
1597564855.6,286046999.8,N
1597564875.4,286047000.0,N
1597564895.2,286046999.7,N
1597564915.1,286047002.0,N
1597564916.0,286047002.0,N
1597564935.8,286047000.0,N
1597564955.6,286047002.7,N
1597564975.5,286047001.4,N
1597564995.3,286047002.6,N
1597565015.2,286047002.5,N
1597565035.0,286047002.5,N
1597565035.9,286047002.5,N
1597565055.7,286047001.6,N
1597565075.6,286047001.8,N
1597565095.4,286047001.9,N
1597565115.3,286047001.7,N
1597565135.1,286047001.6,N
1597565136.0,286047001.6,N
1597565155.8,286047001.6,N
1597565175.7,286047003.9,Y
1597565195.5,286046999.9,P
1597565215.4,286047000.3,N
1597565235.2,286047000.2,N
1597565255.0,286047000.2,N
1597565255.9,286047000.2,N
1597565275.8,286046999.8,N
1597565295.6,286047000.3,N
1597565315.4,286046999.7,N
1597565335.3,286047002.8,Y
1597565355.1,286047000.2,P
1597565375.9,286047000.0,P
1597565395.7,286046999.7,P
1597565415.5,286047000.3,N
1597565435.4,286047000.2,N
1597565455.2,286047000.9,Y
1597565475.0,286047002.6,P
1597565476.0,286047002.6,N
1597565495.8,286047002.1,N
1597565515.6,286047002.8,N
1597565535.5,286046999.8,N
1597565555.3,286046999.8,N
1597565575.1,286046999.9,N
1597565595.9,286047000.0,N
1597565615.7,286047000.6,N
1597565635.5,286047000.4,N
1597565655.4,286047002.8,N
1597565675.2,286046999.7,N
1597565695.1,286046999.7,N
1597565696.0,286046999.7,N
1597565715.8,286047000.2,N
1597565735.6,286047000.3,N
1597565755.5,286047000.7,N
1597565775.3,286047000.1,N
1597565795.2,286046999.8,N
1597565815.9,286047000.2,N
1597565835.7,286047000.2,N
1597565855.6,286047002.7,N
1597565875.4,286047000.6,N
1597565895.2,286046999.9,N
1597565915.1,286047000.0,N
1597565916.0,286047000.0,N
1597565935.8,286047002.8,N
1597565955.7,286047002.6,N
1597565975.5,286047002.0,N
1597565995.3,286047001.5,N
1597566015.2,286047001.5,N
1597566035.0,286047004.1,Y
1597566035.9,286047004.1,P
1597566055.8,286047002.0,N
1597566075.6,286047002.4,N
1597566095.4,286047002.6,N
1597566115.3,286047000.1,N
1597566135.1,286047002.4,N
1597566155.8,286047002.1,N
1597566175.7,286047001.5,N
1597566195.5,286047001.9,N
1597566215.4,286047002.4,N
1597566235.2,286047001.9,N
1597566255.0,286047002.5,N
1597566255.9,286047002.5,N
1597566275.8,286047002.1,N
1597566295.6,286047002.5,N
1597566315.5,286047001.6,N
1597566335.3,286047001.5,N
1597566355.1,286047001.8,N
1597566375.9,286047002.0,N
1597566395.7,286047002.2,N
1597566415.5,286047002.5,Y
1597566435.4,286047002.6,P
1597566455.2,286047000.3,N
1597566475.1,286047000.5,N
1597566476.0,286047000.5,N
1597566495.8,286047000.5,N
1597566515.6,286047000.6,N
1597566535.5,286047000.3,N
1597566555.3,286046998.5,N
1597566575.2,286046999.9,N
1597566595.0,286047000.3,N
1597566595.9,286047000.3,N
1597566615.7,286047000.2,N
1597566635.6,286047000.4,N
1597566655.4,286047000.3,N
1597566675.3,286047000.6,N
1597566695.1,286047000.4,N
1597566696.0,286047000.4,N
1597566715.8,286046998.1,N
1597566735.7,286047000.8,N
1597566755.5,286047000.0,N
1597566775.4,286047000.3,N
1597566825.2,286047002.4,E
1597566835.1,286046998.6,N
1597566855.9,286046999.4,P
1597566875.7,286046999.6,N
1597566895.6,286046999.4,N
1597566915.4,286046998.6,Y
1597566935.2,286046998.3,P
1597566955.1,286046998.5,P
1597566956.0,286046998.5,P
1597566975.8,286046998.3,Y
1597566995.7,286047000.5,P
1597567015.5,286047000.5,N
1597567035.3,286047000.3,N
1597567055.2,286046998.3,N
1597567075.9,286047001.2,N
1597567095.7,286047000.8,N
1597567115.6,286047001.2,N
1597567135.4,286047001.2,N
1597567155.2,286047000.6,N
1597567175.1,286046999.9,N
1597567176.0,286046999.9,N
1597567195.8,286047001.1,N
1597567215.7,286047000.6,N
1597567235.5,286047000.3,N
1597567255.3,286047000.3,N
1597567275.2,286047000.7,N
1597567295.0,286047000.6,N
1597567295.9,286047000.6,N
1597567315.7,286047001.2,N
1597567335.6,286047000.7,N
1597567355.4,286047000.5,N
1597567375.3,286047000.9,N
1597567395.1,286047000.5,N
1597567396.0,286047000.5,N
1597567415.8,286047000.7,N
1597567435.7,286046998.4,N
1597567455.5,286046998.2,N
1597567475.4,286047000.9,N
1597567495.2,286047000.6,N
1597567515.0,286047000.1,N
1597567515.9,286047000.1,N
1597567535.8,286047002.2,N
1597567555.6,286047002.2,N
1597567575.5,286047000.1,N
1597567595.3,286047000.8,N
1597567615.1,286047000.8,N
1597567635.9,286047000.6,N
1597567655.7,286046998.1,N
1597567675.6,286046998.9,N
1597567695.4,286046999.0,N
1597567715.2,286046998.3,N
1597567735.1,286046998.4,N
1597567736.0,286046998.4,N
1597567755.8,286046998.9,N
1597567775.7,286046998.6,N
1597567795.5,286046998.3,N
1597567815.3,286046999.0,N
1597567835.2,286046999.3,N
1597567855.0,286046999.6,N
1597567855.9,286046999.6,N
1597567875.8,286046997.0,N
1597567895.6,286046999.5,N
1597567915.4,286046996.7,N
1597567935.3,286046995.4,Y
1597567955.1,286046997.8,P
1597567975.8,286046997.1,P
1597567995.7,286046997.6,N
1597568015.5,286046997.8,N
1597568065.4,286046996.8,E
1597568075.3,286046998.9,N
1597568095.1,286047000.4,P
1597568115.9,286047000.0,N
1597568135.7,286047000.9,N
1597568155.6,286047000.7,N
1597568175.4,286047001.1,N
1597568195.2,286047001.0,N
1597568215.1,286047000.9,N
1597568216.0,286047000.9,N
1597568235.8,286046998.1,N
1597568255.7,286046999.9,N
1597568275.5,286047001.0,N
1597568295.3,286046998.6,N
1597568315.2,286046999.0,N
1597568335.0,286046999.2,N
1597568335.9,286046999.2,N
1597568355.7,286046999.4,N
1597568375.6,286046996.6,Y
1597568395.4,286046996.5,P
