#timestamp,LO_Frequency,Hit,StdDev 
1637168415.1,286047000.2,N
1637168435.9,286047000.4,N
1637168455.7,286047000.1,N
1637168475.6,286047000.3,N
1637168495.4,286047000.3,N
1637168515.2,286047000.1,N
1637168535.1,286047001.1,N
1637168536.0,286047001.1,N
1637168555.8,286047000.6,N
1637168575.7,286047000.7,N
1637168595.5,286047000.5,N
1637168615.3,286047000.2,N
1637168635.2,286047002.8,N
1637168655.9,286047001.9,N
1637168675.7,286047002.5,N
1637168695.6,286047000.5,N
1637168715.4,286046999.9,N
1637168735.3,286047000.1,N
1637168755.1,286047002.5,N
1637168756.0,286047002.5,N
1637168775.8,286047002.1,N
1637168795.7,286047002.6,N
1637168815.5,286046999.7,N
1637168835.3,286047002.1,N
1637168855.2,286047002.7,N
1637168875.0,286047002.0,N
1637168875.9,286047002.0,N
1637168895.8,286047002.1,N
1637168915.6,286047002.5,N
1637168935.4,286047002.7,N
1637168955.3,286047002.1,N
1637168975.1,286047001.5,N
1637168995.9,286047002.6,N
1637169015.7,286047002.3,N
1637169035.5,286047002.1,N
1637169055.4,286047004.2,Y
1637169075.2,286047000.0,P
1637169095.0,286046999.9,N
1637169095.9,286046999.9,N
1637169115.8,286047001.4,N
1637169135.6,286047001.5,N
1637169155.5,286047002.5,Y
1637169175.3,286046998.1,P
1637169195.1,286046998.2,N
1637169215.9,286046998.6,N
1637169235.7,286047001.1,N
1637169255.6,286047002.8,N
1637169275.4,286047000.1,N
1637169295.2,286047000.3,N
1637169315.1,286046999.9,N
1637169316.0,286046999.9,N
1637169335.8,286047002.4,N
1637169355.6,286047002.4,N
1637169375.5,286047000.7,N
1637169395.3,286047000.5,N
1637169415.2,286047001.0,N
1637169435.9,286047000.9,N
1637169455.7,286047002.5,N
1637169475.6,286047002.5,N
1637169495.4,286047000.2,N
1637169515.2,286046998.1,N
1637169535.1,286047001.1,N
1637169536.0,286047001.1,N
1637169555.8,286047001.0,N
1637169575.7,286047001.0,N
1637169595.5,286046999.7,N
1637169615.3,286047002.3,N
1637169635.2,286047000.4,N
1637169655.0,286047000.3,N
1637169655.9,286047000.3,N
1637169675.8,286046998.4,N
1637169695.6,286046998.6,N
1637169715.4,286046998.5,N
1637169735.3,286047000.8,N
1637169755.1,286047000.8,N
1637169775.8,286047001.0,N
1637169795.7,286047000.8,N
1637169815.5,286047000.9,N
1637169835.4,286047002.6,N
1637169855.2,286047001.6,N
1637169875.0,286046999.8,N
1637169875.9,286046999.8,N
1637169895.8,286046999.8,N
1637169915.6,286047002.5,N
1637169935.5,286047000.5,N
1637169955.3,286047001.1,N
1637169975.1,286046998.9,N
1637169995.9,286046998.4,N
1637170015.7,286046999.1,N
1637170035.5,286046998.5,N
1637170055.4,286046998.6,N
1637170075.2,286047001.2,N
1637170095.1,286046999.9,N
1637170096.0,286046999.9,N
1637170115.8,286047000.4,N
1637170135.6,286047000.9,N
1637170155.5,286047000.0,N
1637170175.3,286047002.4,N
1637170195.1,286046999.7,N
1637170215.9,286047001.0,N
1637170235.7,286047000.7,N
1637170255.6,286046998.4,N
1637170275.4,286046998.7,N
1637170295.2,286046998.8,N
1637170315.1,286046998.4,N
1637170316.0,286046998.4,N
1637170335.8,286047000.7,N
1637170355.7,286047000.8,N
1637170375.5,286047001.1,N
1637170395.3,286047000.6,N
1637170415.2,286046998.8,N
1637170435.0,286046998.2,N
1637170435.9,286046998.2,N
1637170455.7,286046999.3,N
1637170475.6,286046997.3,N
1637170495.4,286047005.7,Y
1637170515.3,286047007.0,P
1637170535.1,286047006.5,N
1637170555.8,286047006.1,N
1637170575.7,286047005.5,N
1637170595.5,286047003.9,N
1637170615.4,286047001.6,N
1637170635.2,286047002.6,N
1637170655.0,286046999.8,N
1637170655.9,286046999.8,N
1637170675.8,286046999.7,N
1637170695.6,286047002.6,N
1637170715.4,286047002.4,N
1637170735.3,286047002.5,N
1637170755.1,286047002.7,N
1637170775.9,286047004.3,N
1637170795.7,286047004.4,N
1637170815.5,286047004.3,N
1637170835.4,286047003.8,N
1637170855.2,286047003.9,N
1637170875.0,286047001.9,N
1637170876.0,286047001.9,N
1637170895.8,286047001.8,N
1637170915.6,286046999.7,N
1637170935.5,286047004.4,N
1637170955.3,286047001.5,N
1637170975.1,286047003.9,N
1637170995.9,286047001.3,N
1637171015.7,286047002.6,N
1637171035.6,286047000.1,N
1637171055.4,286047002.3,N
1637171075.2,286047002.5,N
1637171095.1,286047002.4,N
1637171096.0,286047002.4,N
1637171115.8,286046999.9,N
1637171135.6,286047002.1,N
1637171155.5,286047002.8,N
1637171175.3,286047000.3,N
1637171195.2,286047001.0,N
1637171215.9,286046998.5,N
1637171235.7,286047001.0,N
1637171255.6,286046998.1,N
1637171275.4,286047000.7,N
1637171295.3,286047001.0,N
1637171315.1,286047000.6,N
1637171316.0,286047000.6,N
1637171335.8,286047002.4,N
1637171355.7,286047000.2,N
1637171375.5,286047000.9,N
1637171395.3,286047000.1,N
1637171415.2,286046998.1,N
1637171435.0,286047001.1,N
1637171435.9,286047001.1,N
1637171455.8,286047001.0,N
1637171475.6,286047000.7,N
1637171495.4,286047000.6,N
1637171515.3,286046998.3,N
1637171535.1,286046998.2,N
1637171555.8,286046998.4,N
1637171575.7,286047001.2,N
1637171595.5,286046998.4,N
1637171615.4,286047001.2,N
1637171635.2,286046998.3,N
1637171655.0,286047001.1,N
1637171655.9,286047001.1,N
1637171675.8,286046999.4,N
1637171695.6,286047001.1,N
1637171715.4,286046998.5,N
1637171735.3,286046996.6,N
1637171755.1,286046998.4,N
1637171775.9,286046998.1,N
1637171795.7,286046998.8,N
1637171815.5,286046996.8,N
1637171835.4,286046997.1,N
1637171855.2,286046996.7,N
1637171875.1,286046997.5,N
1637171876.0,286046997.5,N
1637171895.8,286046999.3,N
1637171915.6,286046996.7,N
1637171935.5,286046996.7,N
1637171955.3,286046997.0,N
1637171975.1,286046999.6,N
1637171995.9,286046999.5,N
