#timestamp,LO_Frequency,Hit,StdDev 
1589590815.2,286046996.7,N
1589590835.1,286046995.1,Y
1589590836.0,286046995.1,P
1589590855.8,286046997.5,N
1589590875.6,286046997.0,N
1589590895.5,286046997.7,N
1589590915.3,286046997.2,N
1589590935.1,286046996.5,Y
1589590955.9,286047000.3,P
1589590975.7,286047000.0,N
1589590995.6,286047002.3,N
1589591015.4,286047002.2,N
1589591035.2,286047002.8,N
1589591055.1,286047000.1,N
1589591056.0,286047000.1,N
1589591075.8,286047002.8,N
1589591095.6,286047002.8,N
1589591115.5,286046999.7,N
1589591135.3,286047002.5,N
1589591155.2,286047001.8,N
1589591175.9,286047002.1,N
1589591195.7,286047002.1,N
1589591215.6,286047003.6,N
1589591235.4,286047002.9,N
1589591255.2,286047002.9,N
1589591275.1,286047001.4,N
1589591276.0,286047001.4,N
1589591295.8,286047004.4,N
1589591315.7,286047004.4,N
1589591335.5,286047001.7,N
1589591355.3,286047001.6,N
1589591375.2,286047001.9,N
1589591395.0,286047004.1,N
1589591395.9,286047004.1,N
1589591415.7,286047001.3,N
1589591435.6,286047001.3,N
1589591455.4,286047002.1,N
1589591475.3,286047004.3,N
1589591495.1,286047003.8,N
1589591496.0,286047003.8,N
1589591515.8,286047003.9,Y
1589591535.7,286047000.4,P
1589591555.5,286047000.8,N
1589591575.3,286046998.1,N
1589591595.2,286046998.2,N
1589591615.0,286046999.7,N
1589591615.9,286046999.7,N
1589591635.8,286047000.9,N
1589591655.6,286047001.0,N
1589591675.4,286046999.9,N
1589591695.3,286047002.3,N
1589591715.1,286047000.6,N
1589591735.8,286047000.2,N
1589591755.7,286047002.5,N
1589591775.5,286047001.1,N
1589591795.4,286046998.1,N
1589591815.2,286046998.1,N
1589591835.0,286047001.0,N
1589591835.9,286047001.0,N
1589591855.8,286046998.6,N
1589591875.6,286046998.4,N
1589591895.4,286047000.8,N
1589591915.3,286047000.9,N
1589591935.1,286046998.2,N
1589591955.8,286047001.0,N
1589591975.7,286047000.1,N
1589591995.5,286047000.0,N
1589592015.4,286046998.2,N
1589592035.2,286046999.2,N
1589592055.0,286046996.6,N
1589592055.9,286046996.6,N
1589592075.8,286046996.9,N
1589592095.6,286046999.0,N
1589592115.4,286046998.2,N
1589592135.3,286047000.5,N
1589592155.1,286047002.8,N
1589592175.9,286047000.4,N
1589592195.7,286047000.5,N
1589592215.5,286046999.7,N
1589592235.4,286046999.8,N
1589592255.2,286047002.6,N
1589592275.0,286047002.8,N
1589592275.9,286047002.8,N
1589592295.8,286047002.0,N
1589592315.6,286047001.5,N
1589592335.5,286047001.6,N
1589592355.3,286047001.9,N
1589592375.1,286047001.6,N
1589592395.9,286047004.2,N
1589592415.7,286047003.6,N
1589592435.5,286047005.9,N
1589592455.4,286047003.3,N
1589592475.2,286047005.5,N
1589592495.1,286047007.2,N
1589592496.0,286047007.2,N
1589592515.8,286047008.8,Y
1589592535.6,286047006.3,P
1589592555.5,286047008.9,P
1589592575.3,286047007.9,N
1589592595.2,286047010.7,Y
1589592615.9,286047005.7,P
1589592635.7,286047005.3,P
1589592655.6,286047009.1,P
1589592675.4,286047008.5,Y
1589592695.2,286047004.1,P
1589592715.1,286047001.4,N
1589592716.0,286047001.4,N
1589592735.8,286047003.0,N
1589592755.7,286047005.9,Y
1589592775.5,286047002.8,P
1589592795.3,286047000.0,N
1589592815.2,286046999.9,N
1589592835.0,286047002.8,N
1589592835.9,286047002.8,N
1589592855.7,286047002.7,N
1589592875.6,286047001.6,N
1589592895.4,286047004.3,Y
1589592915.3,286047000.7,P
1589592935.1,286046998.2,N
1589592936.0,286046998.2,N
1589592955.8,286046997.2,N
1589592975.7,286046997.3,N
1589592995.5,286046997.0,N
1589593015.3,286046997.1,N
1589593035.2,286046996.1,N
1589593055.0,286046995.2,N
1589593055.9,286046995.2,N
1589593075.8,286046995.4,N
1589593095.6,286046997.8,N
1589593115.4,286046997.2,N
1589593135.3,286046999.0,N
1589593155.1,286046998.6,N
1589593175.8,286046998.8,N
1589593195.7,286046998.6,N
1589593215.5,286047000.8,N
1589593235.4,286047001.2,N
1589593255.2,286047000.8,N
1589593275.0,286047000.6,N
1589593275.9,286047000.6,N
1589593295.8,286047000.8,N
1589593315.6,286046998.4,N
1589593335.4,286047002.7,N
1589593355.3,286047000.4,N
1589593375.1,286047000.2,N
1589593395.9,286047002.5,N
1589593415.7,286047000.3,N
1589593435.5,286047000.6,N
1589593455.4,286047001.0,N
1589593475.2,286047000.0,N
1589593495.0,286047002.5,N
1589593495.9,286047002.5,N
1589593515.8,286047000.2,N
1589593535.6,286047000.5,N
1589593555.5,286047000.6,N
1589593575.3,286046998.2,N
1589593595.1,286047000.0,N
1589593615.9,286047000.3,N
1589593635.7,286047002.6,N
1589593655.5,286047002.2,N
1589593675.4,286047000.1,N
1589593695.2,286047000.7,N
1589593715.1,286046999.4,N
1589593716.0,286047011.9,Y
1589593735.8,286046995.1,P
1589593755.6,286046994.0,N
1589593775.5,286046993.1,N
1589593795.3,286046990.5,Y
1589593815.1,286046994.1,P
1589593835.9,286046992.3,P
1589593855.7,286046991.9,P
1589593875.6,286046992.5,Y
1589593895.4,286046998.4,P
1589593915.2,286047001.1,N
1589593935.1,286047000.4,N
1589593936.0,286047000.4,N
1589593955.8,286047000.7,N
1589594005.7,286046999.0,E
1589594015.6,286047000.7,N
1589594035.4,286047000.6,P
1589594055.3,286046998.5,P
1589594075.1,286046999.6,N
1589594095.8,286046997.4,N
1589594115.7,286046997.0,N
1589594135.5,286046996.7,N
1589594155.4,286046999.6,N
1589594175.2,286046999.3,N
1589594195.0,286046998.7,N
1589594195.9,286046998.7,N
1589594215.8,286046999.5,N
1589594235.6,286046996.8,N
1589594255.4,286046997.2,N
1589594275.3,286046995.3,Y
1589594295.1,286046997.0,P
1589594315.9,286046996.7,P
1589594335.7,286046999.1,N
1589594355.5,286046999.5,N
1589594375.4,286046999.2,N
1589594395.2,286046999.4,N
