#timestamp,LO_Frequency,Hit,StdDev 
1526828415.4,286046997.2,P
1526828435.2,286046997.7,P
1526828455.0,286046997.6,P
1526828455.9,286046997.6,Y
1526828475.8,286046999.2,P
1526828495.6,286046999.4,N
1526828515.4,286046999.0,N
1526828535.3,286046996.5,Y
1526828555.1,286046998.6,P
1526828556.0,286046998.6,P
1526828575.8,286046998.4,P
1526828595.7,286046998.7,Y
1526828615.5,286047000.5,P
1526828635.3,286047001.2,N
1526828655.2,286046998.1,N
1526828675.9,286047000.8,N
1526828695.7,286047000.8,N
1526828715.6,286047000.5,N
1526828735.4,286046998.1,N
1526828755.2,286047001.2,N
1526828775.0,286047001.2,N
1526828775.9,286047001.2,N
1526828795.8,286046998.1,N
1526828815.6,286046998.1,N
1526828835.4,286046998.7,N
1526828855.3,286046998.5,N
1526828875.1,286046998.4,N
1526828895.8,286046999.1,N
1526828915.7,286046998.3,N
1526828935.5,286046998.3,N
1526828955.3,286046998.8,N
1526828975.2,286046998.9,N
1526828995.9,286046999.4,N
1526829015.7,286046999.2,N
1526829035.5,286046997.3,N
1526829055.4,286046997.0,N
1526829075.2,286046997.0,N
1526829095.0,286046996.5,N
1526829095.9,286046996.5,N
1526829115.8,286046999.6,N
1526829135.6,286046997.4,N
1526829155.4,286046997.1,N
1526829175.3,286046997.6,N
1526829195.1,286046997.7,N
1526829196.0,286046997.7,N
1526829215.8,286046997.6,N
1526829235.7,286046995.0,Y
1526829255.5,286046997.1,P
1526829275.3,286046997.5,P
1526829295.2,286046997.3,P
1526829315.9,286046997.6,Y
1526829335.7,286046998.3,P
1526829355.6,286046998.9,P
1526829375.4,286046999.4,N
1526829395.2,286047001.1,N
1526829415.1,286046999.4,N
1526829416.0,286046999.4,N
1526829435.8,286046996.8,Y
1526829455.6,286046999.0,P
1526829475.5,286046999.1,P
1526829495.3,286046999.6,P
1526829515.1,286046997.0,Y
1526829535.9,286046999.0,P
1526829555.7,286046997.0,P
1526829575.5,286046997.3,N
1526829595.4,286046996.9,Y
1526829615.2,286046998.3,P
1526829635.0,286046999.1,P
1526829635.9,286046999.1,N
1526829655.8,286046996.6,Y
1526829675.6,286046998.4,P
1526829695.4,286046998.7,P
1526829715.3,286046999.0,P
1526829735.1,286046999.1,Y
1526829755.8,286047000.7,P
1526829775.7,286046998.6,N
1526829795.5,286046998.7,N
1526829815.3,286046999.0,N
1526829835.2,286046999.2,N
1526829855.9,286046999.3,N
1526829875.7,286046999.3,N
1526829895.5,286046999.5,N
1526829915.4,286046999.2,N
1526829935.2,286046996.6,Y
1526829955.0,286046999.2,P
1526829955.9,286046999.2,P
1526829975.8,286046996.6,P
1526829995.6,286046999.3,N
1526830015.4,286046999.4,N
1526830035.3,286046996.9,Y
1526830055.1,286046998.3,P
1526830075.8,286046999.1,P
1526830095.7,286046996.7,P
1526830115.5,286046999.2,N
1526830135.3,286046999.6,N
1526830155.2,286046998.9,N
1526830175.9,286046996.6,Y
1526830195.7,286046998.1,P
1526830215.6,286046998.7,P
1526830235.4,286046999.5,N
1526830255.2,286046999.0,N
1526830275.1,286046999.4,N
1526830276.0,286046999.4,N
1526830295.8,286046999.2,N
1526830315.6,286046999.0,N
1526830335.5,286046996.5,Y
1526830355.3,286046998.4,P
1526830375.1,286046998.8,P
1526830395.9,286046998.3,P
1526830415.7,286046999.0,Y
1526830435.5,286047000.6,P
1526830455.4,286046999.8,N
1526830475.2,286047000.4,N
1526830495.0,286047000.1,N
1526830495.9,286047000.1,N
1526830515.8,286046999.9,N
1526830535.6,286047002.7,Y
1526830555.4,286047000.9,P
1526830575.3,286046999.9,N
1526830595.1,286047000.3,N
1526830596.0,286047000.3,N
1526830615.8,286047000.3,N
1526830635.7,286047000.0,N
1526830655.5,286047000.9,N
1526830675.3,286047000.6,N
1526830695.1,286047001.1,N
1526830715.9,286047000.8,N
1526830735.7,286047000.4,N
1526830755.5,286047000.4,N
1526830775.4,286046999.7,N
1526830795.2,286047002.2,Y
1526830815.0,286047000.4,P
1526830815.9,286047000.4,P
1526830835.8,286047000.4,P
1526830855.6,286047000.9,Y
1526830875.5,286047001.1,P
1526830895.3,286047001.2,P
1526830915.1,286047001.1,P
1526830935.8,286047000.0,N
1526830955.7,286047000.2,N
1526830975.5,286047000.1,N
1526830995.3,286046999.9,N
1526831015.2,286047000.1,N
1526831035.9,286046999.8,N
1526831055.7,286046999.8,N
1526831075.6,286047002.7,Y
1526831095.4,286046999.7,P
1526831115.2,286047002.1,P
1526831135.1,286047002.2,N
1526831136.0,286047002.2,N
1526831155.8,286047002.0,N
1526831175.6,286047002.0,N
1526831195.5,286047002.2,N
1526831215.3,286047002.1,N
1526831235.1,286047002.0,N
1526831255.9,286047001.9,N
1526831275.7,286047000.1,N
1526831295.5,286047002.3,N
1526831315.3,286047002.0,N
1526831335.2,286047002.0,N
1526831355.0,286047002.1,N
1526831355.9,286047002.1,N
1526831375.7,286047002.2,N
1526831395.6,286047002.5,Y
1526831415.4,286046998.1,P
1526831435.2,286047001.0,N
1526831455.1,286047000.7,N
1526831456.0,286047000.7,N
1526831475.8,286047000.5,N
1526831495.6,286047000.6,N
1526831515.5,286047000.5,N
1526831535.3,286047000.9,N
1526831555.1,286046998.2,N
1526831575.9,286046998.3,N
1526831595.7,286046998.7,N
1526831615.5,286046998.5,N
1526831635.4,286046998.6,N
1526831655.2,286046998.5,N
1526831675.0,286046999.3,N
1526831675.9,286046999.3,N
1526831695.7,286046996.5,N
1526831715.6,286046998.4,N
1526831735.4,286046998.4,N
1526831755.2,286046999.1,N
1526831775.1,286046998.4,N
1526831776.0,286046998.4,N
1526831795.8,286046998.4,N
1526831815.6,286046999.3,N
1526831835.5,286046998.4,N
1526831855.3,286046998.4,N
1526831875.1,286046998.7,N
1526831895.9,286046999.1,N
1526831915.7,286046998.7,N
1526831935.5,286046999.2,N
1526831955.4,286046997.3,N
1526831975.2,286046997.0,N
1526831995.0,286046997.0,N
1526831995.9,286046997.0,N
