#timestamp,LO_Frequency,Hit,StdDev 
1550941215.8,286047000.7,N
1550941235.6,286047001.1,N
1550941255.5,286047000.7,N
1550941275.3,286047000.7,N
1550941295.1,286047001.1,N
1550941315.9,286046998.1,N
1550941335.7,286046998.8,N
1550941355.5,286046997.3,N
1550941375.4,286046999.5,N
1550941395.2,286046996.5,N
1550941415.1,286046996.8,N
1550941416.0,286046996.8,N
1550941435.8,286046996.7,N
1550941455.6,286046996.6,N
1550941475.5,286046996.5,N
1550941495.3,286046999.4,N
1550941515.2,286047000.8,N
1550941535.0,286046999.0,N
1550941535.9,286046999.0,N
1550941555.8,286046997.4,N
1550941575.6,286046997.4,N
1550941595.6,286046996.8,N
1550941615.5,286046997.3,N
1550941635.3,286046997.7,N
1550941655.1,286046996.2,N
1550941675.9,286046995.8,N
1550941695.7,286046997.5,N
1550941715.6,286046996.5,N
1550941735.4,286046997.5,N
1550941755.2,286046997.8,N
1550941775.1,286046996.0,N
1550941776.0,286046996.0,N
1550941795.8,286046997.0,N
1550941815.6,286046998.0,N
1550941835.5,286046997.9,N
1550941855.3,286046996.1,Y
1550941875.2,286046996.5,P
1550941895.9,286046997.7,P
1550941915.7,286046997.6,P
1550941935.6,286046997.0,Y
1550941955.4,286047000.3,P
1550941975.3,286047000.3,N
1550941995.1,286046999.1,N
1550941996.0,286046999.1,N
1550942015.8,286046996.5,Y
1550942035.7,286046999.3,P
1550942055.5,286046996.6,P
1550942075.3,286046998.9,N
1550942095.2,286046998.6,N
1550942115.0,286046998.9,N
1550942115.9,286046998.9,N
1550942135.8,286047000.7,N
1550942155.6,286046998.6,N
1550942175.4,286046998.3,N
1550942195.3,286046999.8,N
1550942215.1,286047002.2,N
1550942235.9,286047003.3,N
1550942255.7,286047003.3,N
1550942275.5,286047003.6,N
1550942295.4,286047001.6,N
1550942315.2,286047001.6,N
1550942335.0,286047004.1,N
1550942335.9,286047004.1,N
1550942355.8,286047003.1,N
1550942375.6,286047004.3,N
1550942395.5,286047006.0,N
1550942415.3,286047005.8,N
1550942435.1,286047004.6,N
1550942455.9,286047005.3,N
1550942475.7,286047005.8,N
1550942495.5,286047004.2,N
1550942515.4,286047001.8,N
1550942535.2,286047003.6,N
1550942555.0,286047005.2,N
1550942556.0,286047005.2,N
1550942575.8,286047004.7,N
1550942595.6,286047004.8,N
1550942615.5,286047007.6,Y
1550942635.3,286047003.7,P
1550942655.1,286047003.9,P
1550942675.9,286047005.9,P
1550942695.7,286047004.1,Y
1550942715.6,286047001.0,P
1550942735.4,286047000.2,N
1550942755.2,286046999.7,N
1550942775.1,286047001.0,N
1550942776.0,286047001.0,N
1550942795.8,286046999.9,N
1550942815.7,286047002.3,N
1550942835.5,286047001.9,N
1550942855.3,286047002.6,N
1550942875.2,286046999.8,N
1550942895.0,286047000.3,N
1550942895.9,286047000.3,N
1550942915.7,286047000.5,N
1550942935.6,286047000.8,N
1550942955.4,286046999.9,N
1550942975.3,286047000.4,N
1550942995.1,286047000.8,N
1550943015.8,286047000.9,N
1550943035.7,286047002.3,N
1550943055.5,286047000.1,N
1550943075.3,286047002.2,N
1550943095.2,286047002.3,N
1550943115.0,286047002.1,N
1550943115.9,286047002.1,N
1550943135.8,286047001.7,N
1550943155.6,286047001.8,N
1550943175.4,286047001.6,N
1550943195.3,286047001.3,N
1550943215.1,286047002.2,N
1550943235.8,286047001.6,N
1550943255.7,286047001.8,N
1550943275.5,286047001.3,N
1550943295.4,286047001.3,N
1550943315.2,286047001.5,N
1550943335.0,286047002.8,Y
1550943335.9,286047002.8,P
1550943355.8,286047001.0,N
1550943375.6,286047002.8,P
1550943395.5,286047000.9,N
1550943415.3,286047001.2,N
1550943435.1,286047000.9,N
1550943455.9,286047000.9,N
1550943475.7,286047001.0,N
1550943495.5,286047001.0,N
1550943515.4,286047000.8,N
1550943535.2,286047000.4,N
1550943555.1,286046998.1,N
1550943556.0,286046998.1,N
1550943575.8,286047000.0,N
1550943595.6,286047002.2,N
1550943615.5,286047002.3,N
1550943635.3,286047002.1,N
1550943655.1,286047002.1,N
1550943675.9,286047002.3,N
1550943695.7,286047000.8,N
1550943715.6,286047002.4,N
1550943735.4,286047002.1,N
1550943755.2,286047001.5,N
1550943775.1,286047002.8,N
1550943776.0,286047002.8,N
1550943795.8,286047001.6,N
1550943815.6,286047001.4,N
1550943835.5,286047004.4,Y
1550943855.3,286047001.7,P
1550943875.2,286047001.5,P
1550943895.9,286047001.4,P
1550943915.7,286047001.7,Y
1550943935.6,286046999.9,P
1550943955.4,286047000.9,N
1550943975.2,286047000.4,N
1550943995.1,286047002.1,Y
1550943996.0,286047002.1,P
1550944015.8,286047000.9,N
1550944035.7,286047001.2,N
1550944055.5,286047000.4,N
1550944075.3,286047000.3,N
1550944095.2,286047000.5,N
1550944115.0,286047000.9,N
1550944115.9,286047000.9,N
1550944135.8,286047000.2,N
1550944155.6,286047002.1,Y
1550944175.4,286047002.8,P
1550944195.4,286047002.8,N
1550944215.3,286046998.6,N
1550944235.1,286046998.6,N
1550944255.8,286046998.3,N
1550944275.7,286046999.4,N
1550944295.5,286046998.4,N
1550944315.4,286046998.2,N
1550944335.2,286046998.5,N
1550944355.0,286046998.9,N
1550944355.9,286046998.9,N
1550944375.8,286046998.9,N
1550944395.6,286047000.1,N
1550944415.5,286047000.7,N
1550944435.3,286047002.5,N
1550944455.1,286047002.1,N
1550944475.9,286047001.9,N
1550944495.7,286047001.4,N
1550944515.5,286047001.7,N
1550944535.4,286047000.0,N
1550944555.2,286047000.2,N
1550944575.0,286047002.4,N
1550944576.0,286047002.4,N
1550944595.8,286047003.9,N
1550944615.6,286047002.1,N
1550944635.5,286047001.5,N
1550944655.3,286047003.6,N
1550944675.1,286047001.5,N
1550944695.9,286047001.9,N
1550944715.7,286047001.7,N
1550944735.6,286047001.8,N
1550944755.4,286047002.6,N
1550944775.2,286047002.0,N
1550944795.1,286047002.3,N
1550944796.0,286047002.3,N
