#timestamp,LO_Frequency,Hit,StdDev 
1600776015.2,286047000.1,N
1600776035.1,286047001.0,N
1600776036.0,286047001.0,N
1600776055.8,286046998.1,N
1600776075.6,286046999.9,N
1600776095.5,286046999.9,N
1600776115.3,286046998.2,N
1600776135.2,286047000.3,N
1600776155.9,286047001.2,N
1600776175.7,286046998.8,N
1600776195.6,286046998.9,N
1600776215.4,286046998.5,N
1600776235.2,286047000.3,N
1600776255.1,286047000.4,N
1600776256.0,286047000.4,N
1600776275.8,286046999.8,N
1600776295.7,286047000.7,N
1600776315.5,286047001.2,N
1600776335.3,286047000.9,N
1600776355.2,286046998.3,N
1600776375.0,286047000.9,N
1600776375.9,286047000.9,N
1600776395.7,286047001.2,N
1600776415.6,286046998.5,N
1600776435.4,286047001.2,N
1600776455.3,286047001.1,N
1600776475.1,286047000.0,N
1600776476.0,286047000.0,N
1600776495.8,286046999.9,N
1600776515.7,286046998.6,N
1600776535.5,286047001.0,N
1600776555.3,286047000.2,N
1600776575.2,286046998.1,N
1600776595.0,286046999.0,N
1600776595.9,286046999.0,N
1600776615.8,286046999.5,N
1600776635.6,286046998.5,N
1600776655.4,286047000.7,N
1600776705.3,286047003.8,E
1600776715.2,286047000.0,N
1600776735.1,286046998.7,P
1600776736.0,286046998.7,N
1600776755.8,286046999.1,N
1600776775.6,286046998.9,N
1600776795.5,286046999.4,N
1600776815.3,286046996.5,Y
1600776835.2,286046998.5,P
1600776855.9,286046996.6,P
1600776875.7,286046996.6,P
1600776895.6,286046996.9,N
1600776915.4,286046998.6,N
1600776935.3,286046998.4,N
1600776955.1,286046999.5,N
1600776956.0,286046999.5,N
1600776975.8,286046997.2,N
1600776995.7,286046997.4,N
1600777015.5,286046997.5,N
1600777035.3,286046997.8,N
1600777055.2,286046998.0,N
1600777075.0,286046997.5,N
1600777075.9,286046997.5,N
1600777095.8,286046997.7,N
1600777115.6,286046997.1,Y
1600777135.4,286047000.7,P
1600777155.3,286047000.7,N
1600777175.1,286046998.8,N
1600777195.8,286046998.9,N
1600777215.7,286046999.4,N
1600777235.5,286046997.0,N
1600777255.4,286046999.2,N
1600777275.2,286046997.1,N
1600777295.0,286046996.8,N
1600777295.9,286046996.8,N
1600777315.8,286046999.0,N
1600777335.6,286046997.3,N
1600777355.5,286046995.2,Y
1600777375.3,286046997.5,P
1600777395.1,286046995.0,P
1600777415.9,286046995.0,P
1600777435.7,286046998.0,N
1600777455.6,286046995.0,Y
1600777475.4,286046998.5,P
1600777495.2,286047001.1,N
1600777515.1,286047000.3,N
1600777516.0,286047000.3,N
1600777535.8,286047000.7,N
1600777555.6,286047001.0,N
1600777575.5,286046998.4,N
1600777595.3,286047001.2,N
1600777615.2,286047001.1,N
1600777635.9,286046998.8,N
1600777655.7,286046999.4,N
1600777675.6,286046998.7,N
1600777695.4,286046997.0,N
1600777715.2,286046996.6,N
1600777735.1,286046996.8,N
1600777736.0,286046996.8,N
1600777755.8,286046997.5,N
1600777775.7,286046996.5,N
1600777795.5,286046997.5,N
1600777815.3,286046997.4,N
1600777835.2,286046999.6,N
1600777855.0,286046998.2,N
1600777855.9,286046998.2,N
1600777875.8,286046996.8,N
1600777895.6,286046996.8,N
1600777915.4,286046997.6,N
1600777935.3,286046997.6,N
1600777955.1,286046997.2,N
1600777975.8,286046995.3,Y
1600777995.7,286046997.3,P
1600778015.5,286047005.4,P
1600778035.4,286047007.8,N
1600778055.2,286047008.3,N
1600778075.0,286047007.7,N
1600778075.9,286047007.7,N
1600778095.8,286047010.3,N
1600778115.6,286047008.6,N
1600778135.5,286047008.9,N
1600778155.3,286047008.3,N
1600778175.1,286047008.5,N
1600778195.9,286047008.7,N
1600778215.7,286047005.2,N
1600778235.5,286047003.1,N
1600778255.4,286047003.1,N
1600778275.2,286047001.3,N
1600778295.1,286047000.1,N
1600778296.0,286047000.1,N
1600778315.8,286047000.0,N
1600778335.6,286047000.9,N
1600778355.5,286047001.0,N
1600778375.3,286046998.2,N
1600778395.1,286046998.5,N
1600778415.9,286046999.4,N
1600778435.7,286046999.0,N
1600778455.6,286046998.8,N
1600778475.4,286046998.5,N
1600778495.2,286046998.3,N
1600778515.1,286046999.0,N
1600778516.0,286046999.0,N
1600778535.8,286046999.1,N
1600778555.6,286046998.6,N
1600778575.5,286046998.5,N
1600778595.3,286046999.1,N
1600778615.2,286046998.3,N
1600778635.9,286046998.5,N
1600778655.7,286046998.4,N
1600778675.6,286046998.6,N
1600778695.4,286046998.7,N
1600778715.3,286046999.2,N
1600778735.1,286046998.4,N
1600778736.0,286046998.4,N
1600778755.8,286046999.4,N
1600778775.7,286047001.1,N
1600778795.5,286047001.2,N
1600778815.3,286046999.0,N
1600778835.2,286046998.8,N
1600778855.0,286046999.1,N
1600778855.9,286046999.1,N
1600778875.8,286046998.3,N
1600778895.6,286046998.7,N
1600778915.4,286046999.5,N
1600778935.3,286047000.8,N
1600778955.1,286046998.3,N
1600778975.8,286046998.7,N
1600778995.7,286046998.2,N
1600779015.5,286046998.3,N
1600779035.4,286046998.3,N
1600779055.2,286046998.4,N
1600779075.0,286046998.1,N
1600779075.9,286046998.1,N
1600779095.8,286046998.1,N
1600779115.6,286046998.5,N
1600779135.5,286047001.2,N
1600779155.3,286047001.3,N
1600779175.1,286047005.1,Y
1600779195.9,286047010.6,P
1600779215.7,286047011.1,N
1600779235.5,286047013.0,N
1600779255.4,286047014.4,N
1600779275.2,286047012.5,N
1600779295.1,286047012.9,N
1600779296.0,286047012.9,N
1600779315.8,286047011.2,N
1600779335.6,286047007.9,N
1600779355.5,286047009.0,N
1600779375.3,286047006.2,N
1600779395.2,286047008.9,N
1600779415.9,286047008.6,N
1600779435.7,286047004.7,N
1600779455.6,286047011.9,Y
1600779475.4,286047005.4,P
1600779495.2,286047006.2,N
1600779515.1,286047007.1,P
1600779516.0,286047007.1,Y
1600779535.8,286046996.6,P
1600779555.7,286046995.6,N
1600779575.5,286046994.3,N
1600779595.3,286046990.6,N
