#timestamp,LO_Frequency,Hit,StdDev 
1455861615.2,286046991.7,P
1455861635.1,286046994.0,Y
1455861636.0,286046994.0,P
1455861655.8,286046999.8,N
1455861675.7,286046999.0,N
1455861695.5,286046999.9,N
1455861715.3,286046999.1,N
1455861735.1,286046999.1,N
1455861755.9,286046997.8,N
1455861775.7,286046997.6,N
1455861795.5,286046999.2,N
1455861815.4,286046999.0,N
1455861835.2,286046996.8,N
1455861855.0,286047001.2,N
1455861855.9,286047001.2,N
1455861875.8,286046998.6,N
1455861895.6,286046997.7,N
1455861915.4,286046996.8,N
1455861935.3,286046996.6,N
1455861955.1,286047002.6,N
1455861956.0,286047002.6,N
1455861975.8,286046999.9,N
1455861995.6,286047001.0,N
1455862015.5,286047004.3,N
1455862035.3,286047002.1,N
1455862055.1,286047002.3,N
1455862075.9,286047001.1,N
1455862095.7,286047000.4,N
1455862115.5,286046998.6,N
1455862135.4,286046996.6,N
1455862155.2,286046996.7,N
1455862175.0,286046995.4,N
1455862175.9,286046995.4,N
1455862195.8,286046993.7,N
1455862215.6,286046994.5,N
1455862235.4,286046993.1,N
1455862255.3,286046988.5,Y
1455862275.1,286046991.3,P
1455862276.0,286046991.3,N
1455862295.8,286046992.9,N
1455862315.7,286046993.6,N
1455862335.5,286046994.4,N
1455862355.3,286046991.9,Y
1455862375.2,286047001.2,P
1455862395.9,286047002.3,N
1455862415.7,286047002.7,N
1455862435.6,286046998.6,N
1455862455.4,286046999.4,N
1455862475.2,286046999.8,N
1455862495.0,286047002.2,N
1455862495.9,286047002.2,N
1455862515.8,286047001.3,N
1455862535.6,286047003.6,N
1455862555.4,286047004.0,N
1455862575.3,286047003.1,N
1455862595.1,286047006.0,N
1455862596.0,286047006.0,N
1455862615.8,286047006.4,N
1455862635.7,286047004.8,N
1455862655.5,286047007.5,N
1455862675.3,286047006.4,N
1455862695.2,286047006.9,N
1455862715.9,286047011.1,Y
1455862735.7,286047005.1,P
1455862755.6,286047005.6,P
1455862775.4,286047004.3,P
1455862795.2,286047004.0,Y
1455862815.1,286046997.9,P
1455862816.0,286046997.9,N
1455862835.8,286046994.9,N
1455862855.6,286046995.1,N
1455862875.5,286046995.2,N
1455862895.3,286046995.3,N
1455862915.1,286046990.6,N
1455862935.8,286046990.1,N
1455862955.7,286046992.1,N
1455862975.5,286046996.3,N
1455862995.3,286046996.4,N
1455863015.2,286046997.5,N
1455863035.9,286047002.5,N
1455863055.7,286046999.0,N
1455863075.6,286046996.7,N
1455863095.4,286047000.4,N
1455863115.2,286046998.7,N
1455863135.1,286046996.2,N
1455863136.0,286046996.2,N
1455863155.8,286046994.0,N
1455863175.6,286046992.0,N
1455863195.5,286046992.7,N
1455863215.3,286046994.1,N
1455863235.1,286046997.9,N
1455863255.8,286046998.5,N
1455863275.7,286046998.8,N
1455863295.5,286046998.3,N
1455863315.3,286046998.7,N
1455863335.2,286046999.3,N
1455863355.9,286046999.0,N
1455863375.7,286047000.9,N
1455863395.6,286047000.5,N
1455863415.4,286046996.5,N
1455863435.2,286046999.0,N
1455863455.1,286046998.5,N
1455863456.0,286046998.5,N
1455863475.8,286047000.3,N
1455863495.6,286047002.7,N
1455863515.5,286047000.7,N
1455863535.3,286046999.2,N
1455863555.1,286046998.9,N
1455863575.8,286047000.2,N
1455863595.7,286047003.0,N
1455863615.5,286047003.7,N
1455863635.3,286047002.1,N
1455863655.2,286047002.2,N
1455863675.9,286047003.1,N
1455863695.7,286047004.8,N
1455863715.6,286047005.1,N
1455863735.4,286047007.0,N
1455863755.2,286047006.0,N
1455863775.1,286047007.3,N
1455863776.0,286047007.3,N
1455863795.8,286047005.9,N
1455863815.6,286047001.7,N
1455863835.5,286047001.7,N
1455863855.3,286047003.5,N
1455863875.1,286047001.7,N
1455863895.8,286047002.4,N
1455863915.7,286046999.7,N
1455863935.5,286046999.8,N
1455863955.3,286047002.4,N
1455863975.2,286047000.5,N
1455863995.9,286046998.7,N
1455864015.7,286047000.8,N
1455864035.6,286046999.5,N
1455864055.4,286046997.2,N
1455864075.2,286046995.0,N
1455864095.1,286046993.6,N
1455864096.0,286046993.6,N
1455864115.8,286046993.7,N
1455864135.6,286046993.1,N
1455864155.5,286046994.2,N
1455864175.3,286046992.8,N
1455864195.1,286046988.9,N
1455864215.8,286046989.3,N
1455864235.7,286046989.3,N
1455864255.5,286046988.9,N
1455864275.3,286046990.7,N
1455864295.2,286046987.3,N
1455864315.9,286046985.4,N
1455864335.7,286046986.6,N
1455864355.6,286046985.1,N
1455864375.4,286046982.3,N
1455864395.2,286046983.6,N
1455864415.1,286046981.8,N
1455864416.0,286046981.8,N
1455864435.8,286046981.8,N
1455864455.6,286046981.7,N
1455864475.5,286046982.4,N
1455864495.3,286046983.6,N
1455864515.1,286046984.5,N
1455864535.9,286046982.8,N
1455864555.7,286046984.7,N
1455864575.5,286046981.1,Y
1455864595.4,286046990.6,P
1455864615.2,286046990.4,P
1455864635.0,286046990.7,P
1455864635.9,286046990.7,Y
1455864655.8,286047002.3,P
1455864675.6,286047003.7,N
1455864695.4,286047005.4,N
1455864715.2,286047008.3,N
1455864735.1,286047013.2,N
1455864736.0,286047013.2,N
1455864755.8,286047020.1,N
1455864775.6,286047017.3,N
1455864795.5,286047017.7,N
1455864815.3,286047021.6,N
1455864835.1,286047026.3,N
1455864855.9,286047029.8,Y
1455864875.7,286047021.6,P
1455864895.5,286047020.3,P
1455864915.4,286047021.1,P
1455864935.2,286047022.3,Y
1455864955.0,286047007.2,P
1455864955.9,286047007.2,N
1455864975.8,286047010.6,N
1455864995.6,286047008.8,N
1455865015.4,286047011.1,N
1455865035.3,286047014.6,Y
1455865055.1,286047005.2,P
1455865075.8,286047002.9,N
1455865095.7,286047003.5,N
1455865115.5,286047001.5,N
1455865135.3,286047002.3,N
1455865155.2,286047001.9,N
1455865175.9,286047002.0,N
1455865195.7,286046999.9,N
1455861615.7,286047008.3,N
1455861635.5,286047007.9,N
1455861655.4,286047010.1,N
1455861675.2,286047013.7,N
1455861695.0,286047014.3,N
1455861695.9,286047014.3,N
1455861715.7,286047014.8,N
1455861735.6,286047016.9,N
1455861755.4,286047016.6,N
1455861775.2,286047018.0,N
1455861795.1,286047019.6,N
1455861796.0,286047019.6,N
1455861815.8,286047017.8,N
1455861835.6,286047018.7,N
1455861855.5,286047020.4,N
1455861875.3,286047019.3,N
1455861895.1,286047024.8,Y
1455861915.9,286047007.9,P
1455861935.7,286047009.5,P
1455861955.5,286047013.5,P
1455861975.4,286047010.8,Y
1455861995.2,286046999.7,P
1455862015.0,286047002.5,N
1455862015.9,286047002.5,N
1455862035.8,286047000.7,N
1455862055.6,286047001.7,N
1455862075.4,286047000.1,N
1455862095.3,286046999.4,N
1455862115.1,286046995.1,N
1455862116.0,286046995.1,N
1455862135.8,286046995.4,N
1455862155.7,286046997.8,N
1455862175.5,286046999.2,N
1455862195.3,286047000.7,N
1455862215.1,286047001.5,N
1455862235.9,286047004.4,N
1455862255.7,286046998.7,N
1455862275.5,286046999.5,N
1455862295.4,286047000.7,N
1455862315.2,286046999.3,N
1455862335.0,286046998.1,N
1455862335.9,286046998.1,N
1455862355.8,286047001.2,N
1455862375.6,286046999.2,N
1455862395.4,286047000.6,N
1455862415.3,286047003.5,N
1455862435.1,286047005.2,N
1455862436.0,286047005.2,N
1455862455.8,286047005.4,N
1455862475.7,286047002.6,N
1455862495.5,286047002.5,N
1455862515.3,286046998.7,N
1455862535.1,286047000.1,N
1455862555.9,286047000.8,N
1455862575.7,286046999.4,N
1455862595.5,286046998.3,N
1455862615.4,286046999.9,N
1455862635.2,286046999.9,N
1455862655.0,286046999.4,N
1455862655.9,286046999.4,N
1455862675.8,286047000.5,N
1455862695.6,286046998.6,N
1455862715.4,286046997.2,N
1455862735.3,286047000.5,N
1455862755.1,286047004.4,N
1455862756.0,286047004.4,N
1455862775.8,286047001.5,N
1455862795.7,286047000.5,N
1455862815.5,286047000.5,N
1455862835.3,286046998.5,N
1455862855.2,286046998.1,N
1455862875.9,286046998.8,N
1455862895.7,286046999.5,N
1455862915.5,286047000.7,N
1455862935.4,286047003.6,N
1455862955.2,286047005.8,N
1455862975.0,286047004.2,N
1455862975.9,286047004.2,N
1455862995.8,286047002.2,N
1455863015.6,286047000.6,N
1455863035.4,286046998.4,N
1455863055.3,286047004.2,N
1455863075.1,286047003.7,N
1455863095.8,286047002.1,N
1455863115.7,286046998.2,N
1455863135.5,286047000.3,N
1455863155.3,286047003.7,N
1455863175.2,286047003.7,N
1455863195.9,286047004.1,N
1455863215.7,286047004.9,N
1455863235.6,286047001.3,N
1455863255.4,286047004.0,N
1455863275.2,286047001.1,N
1455863295.0,286047000.9,N
1455863296.0,286047000.9,N
1455863315.8,286047002.4,N
1455863335.6,286047003.3,N
1455863355.4,286047005.8,N
1455863375.3,286047001.4,N
1455863395.1,286047003.8,N
1455863415.8,286047003.9,N
1455863435.7,286047002.2,N
1455863455.5,286047000.9,N
1455863475.3,286046995.3,N
1455863495.2,286046997.5,N
1455863515.9,286046997.2,N
1455863535.7,286047000.3,N
1455863555.6,286047004.8,N
1455863575.4,286047006.7,N
1455863595.2,286047005.4,N
1455863615.0,286047005.0,N
1455863616.0,286047005.0,N
1455863635.8,286047005.7,N
1455863655.6,286047003.5,N
1455863675.4,286047003.7,N
1455863695.3,286046999.8,N
1455863715.1,286047002.4,N
1455863735.8,286046999.0,N
1455863755.7,286046997.1,N
1455863775.5,286046995.1,N
1455863795.3,286046995.4,N
1455863815.2,286046999.5,N
1455863835.9,286047001.2,N
1455863855.7,286046998.8,N
1455863875.6,286047001.2,N
1455863895.4,286046998.9,N
1455863915.2,286047001.2,N
1455863935.1,286047000.2,N
1455863936.0,286047000.2,N
1455863955.8,286047002.1,N
1455863975.6,286047004.9,N
1455863995.4,286047006.0,N
1455864015.3,286047003.4,N
1455864035.1,286047002.8,N
1455864055.8,286046996.1,N
1455864075.7,286046995.3,N
1455864095.5,286046997.7,N
1455864115.3,286046995.0,N
1455864135.2,286046995.3,N
1455864155.9,286046999.6,N
1455864175.7,286047001.0,N
1455864195.6,286046999.3,N
1455864215.4,286046997.9,N
1455864235.2,286046995.3,N
1455864255.1,286046994.0,N
1455864256.0,286046994.0,N
1455864275.8,286046991.8,N
1455864295.6,286046993.3,N
1455864315.4,286046992.4,N
1455864335.3,286046991.1,N
1455864355.1,286046992.1,N
1455864375.8,286046992.9,N
1455864395.7,286046990.7,N
1455864415.5,286046992.6,N
1455864435.3,286046991.8,N
1455864455.2,286046994.2,N
1455864475.9,286046994.3,N
1455864495.7,286046993.3,N
1455864515.6,286046992.9,N
1455864535.4,286046991.7,N
1455864555.2,286046994.1,N
1455864575.1,286046996.0,N
1455864576.0,286046996.0,N
1455864595.8,286046993.6,N
1455864615.6,286046995.1,N
1455864635.5,286046993.7,N
1455864655.3,286046993.4,N
1455864675.1,286046992.3,Y
1455864695.9,286046996.5,P
1455864715.7,286047002.7,N
1455864735.5,286046998.1,N
1455864755.3,286047000.4,N
1455864775.2,286047000.5,N
1455864795.0,286046998.1,N
1455864795.9,286046998.1,N
1455864815.7,286046999.8,N
1455864835.6,286047003.1,N
1455864855.4,286047007.1,N
1455864875.2,286047006.5,N
1455864895.1,286047006.3,N
1455864896.0,286047006.3,N
1455864915.8,286047010.0,N
1455864935.6,286047010.6,N
1455864955.5,286047008.7,N
1455864975.3,286047013.7,N
1455864995.1,286047019.8,Y
1455865015.9,286047017.7,P
1455865035.7,286047017.6,N
1455865055.5,286047021.9,P
1455865075.4,286047019.8,N
1455865095.2,286047019.3,N
1455865115.0,286047021.3,Y
1455865115.9,286047021.3,P
1455865135.8,286047002.7,N
1455865155.6,286047000.1,N
1455865175.4,286046999.4,N
1455865195.2,286046996.9,N
