#timestamp,LO_Frequency,Hit,StdDev 
1505725215.2,286046994.9,N
1505725235.0,286046997.1,N
1505725235.9,286046997.1,N
1505725255.8,286046995.1,N
1505725275.6,286046993.5,Y
1505725295.4,286046999.2,P
1505725315.3,286046999.1,N
1505725335.1,286047002.4,N
1505725355.8,286046999.8,N
1505725375.7,286046998.6,N
1505725395.5,286046998.2,N
1505725415.3,286046998.5,N
1505725435.2,286046998.9,N
1505725455.9,286047000.0,N
1505725475.7,286046999.9,N
1505725495.6,286046999.9,N
1505725515.4,286046998.9,N
1505725535.2,286047003.7,N
1505725555.0,286047001.4,N
1505725556.0,286047001.4,N
1505725575.8,286047003.3,N
1505725595.6,286047002.0,N
1505725615.4,286047002.0,N
1505725635.3,286047000.8,N
1505725655.1,286047001.9,N
1505725675.8,286047004.0,N
1505725695.7,286047001.5,N
1505725715.5,286047000.3,N
1505725735.3,286047005.2,N
1505725755.2,286047003.1,N
1505725775.9,286047005.7,N
1505725795.7,286047004.7,N
1505725815.6,286047003.7,N
1505725835.4,286047003.2,N
1505725855.2,286047004.3,N
1505725875.0,286047003.7,N
1505725875.9,286047003.7,N
1505725895.8,286047005.2,N
1505725915.6,286047001.8,N
1505725935.4,286046999.2,N
1505725955.3,286047000.2,N
1505725975.1,286047002.3,N
1505725995.8,286047001.6,N
1505726015.7,286047005.4,N
1505726035.5,286047004.4,N
1505726055.3,286047005.6,Y
1505726075.2,286047002.4,P
1505726095.9,286047003.2,P
1505726115.7,286046999.7,N
1505726135.6,286046996.2,N
1505726155.4,286046996.6,N
1505726175.2,286046997.9,N
1505726195.1,286046998.0,N
1505726196.0,286046998.0,N
1505726215.8,286046999.0,N
1505726235.6,286047001.1,N
1505726255.5,286046998.6,N
1505726275.3,286046998.3,N
1505726295.1,286046997.1,N
1505726315.8,286046995.5,N
1505726335.7,286046999.3,N
1505726355.5,286047001.2,N
1505726375.3,286046995.0,N
1505726395.2,286046993.5,N
1505726415.9,286046996.9,N
1505726435.7,286047001.2,N
1505726455.6,286047001.4,N
1505726475.4,286047005.3,N
1505726495.2,286046999.7,N
1505726515.1,286047000.5,N
1505726516.0,286047000.5,N
1505726535.8,286047000.5,N
1505726555.6,286047002.6,N
1505726575.5,286047003.8,N
1505726595.3,286047000.5,N
1505726615.1,286046995.0,N
1505726635.8,286046999.3,N
1505726655.7,286047001.8,N
1505726675.5,286047003.1,N
1505726695.3,286047001.4,N
1505726715.2,286046997.9,N
1505726735.9,286046997.9,N
1505726755.7,286046994.5,N
1505726775.6,286046994.1,N
1505726795.4,286046995.7,N
1505726815.2,286046996.8,N
1505726835.1,286046998.5,N
1505726836.0,286046998.5,N
1505726855.8,286047000.7,N
1505726875.6,286046998.6,N
1505726895.5,286047002.4,N
1505726915.3,286047001.1,N
1505726935.1,286046996.5,N
1505726955.9,286046998.1,N
1505726975.7,286047001.4,N
1505726995.5,286047000.6,N
1505727015.3,286047000.6,N
1505727035.2,286047002.0,N
1505727055.0,286047003.4,N
1505727055.9,286047003.4,N
1505727075.7,286047004.0,N
1505727095.6,286046998.2,N
1505727115.4,286047001.2,N
1505727135.2,286047002.4,N
1505727155.1,286047000.8,N
1505727156.0,286047000.8,N
1505727175.8,286047003.6,N
1505727195.6,286047001.6,N
1505727215.5,286047005.0,N
1505727235.3,286047003.4,N
1505727255.1,286047000.7,N
1505727275.9,286047003.2,N
1505727295.7,286047004.0,N
1505727315.5,286047005.3,N
1505727335.4,286047005.6,N
1505727355.2,286047005.9,N
1505727375.0,286047006.0,N
1505727375.9,286047006.0,N
1505727395.8,286047000.6,N
1505727415.6,286046998.9,N
1505727435.4,286046998.1,N
1505727455.2,286047005.8,N
1505727475.1,286047005.0,N
1505727476.0,286047005.0,N
1505727495.8,286047005.9,N
1505727515.6,286047004.2,N
1505727535.5,286047003.1,N
1505727555.3,286047005.6,N
1505727575.1,286047002.3,N
1505727595.9,286047001.4,N
1505727615.7,286047003.5,N
1505727635.5,286047004.0,N
1505727655.4,286047003.6,N
1505727675.2,286047007.5,Y
1505727695.0,286047001.7,P
1505727695.9,286047001.7,N
1505727715.8,286046998.8,N
1505727735.6,286046995.5,N
1505727755.4,286046995.0,N
1505727775.3,286046997.8,N
1505727795.1,286046993.3,N
1505727796.0,286046993.3,N
1505727815.8,286046992.0,N
1505727835.7,286046999.5,N
1505727855.5,286046996.9,N
1505727875.3,286046998.7,N
1505727895.2,286046999.6,N
1505727915.9,286046999.2,N
1505727935.7,286046997.7,N
1505727955.5,286046996.5,N
1505727975.4,286046998.2,N
1505727995.2,286047002.8,N
1505728015.0,286047001.0,N
1505728015.9,286047001.0,N
1505728035.8,286046998.3,N
1505728055.6,286046997.9,N
1505728075.4,286046993.7,N
1505728095.3,286046989.2,Y
1505728115.1,286046996.2,P
1505728135.8,286046994.9,P
1505728155.7,286046995.1,P
1505728175.5,286046996.4,N
1505728195.3,286046999.2,N
1505728215.2,286046999.0,N
1505728235.9,286046999.2,N
1505728255.7,286046996.3,N
1505728275.6,286046999.3,N
1505728295.4,286047001.2,N
1505728315.2,286047000.6,N
1505728335.1,286046999.8,N
1505728336.0,286046999.8,N
1505728355.8,286046999.5,N
1505728375.6,286047001.8,N
1505728395.4,286047002.5,N
1505728415.3,286046998.7,N
1505728435.1,286047001.2,N
1505728455.8,286047002.3,N
1505728475.7,286047000.8,N
1505728495.5,286046999.8,N
1505728515.3,286046999.9,N
1505728535.2,286046998.7,N
1505728555.9,286047001.1,N
1505728575.7,286047002.8,N
1505728595.6,286047002.2,N
1505728615.4,286047000.0,N
1505728635.2,286046998.2,N
1505728655.0,286046995.3,N
1505728656.0,286046995.3,N
1505728675.8,286046999.0,N
1505728695.6,286047000.1,N
1505728715.4,286046998.3,N
1505728735.3,286046998.7,N
1505728755.1,286046997.2,N
1505728775.8,286046998.1,N
1505728795.7,286047002.2,N
