#timestamp,LO_Frequency,Hit,StdDev 
1676062815.6,286046999.3,N
1676062835.4,286046998.4,N
1676062855.3,286046999.1,N
1676062875.1,286046996.7,N
1676062895.8,286046995.8,N
1676062915.7,286046993.8,N
1676062935.5,286046992.1,N
1676062955.4,286046992.6,N
1676062975.2,286046992.7,N
1676062995.0,286046990.2,N
1676062995.9,286046990.2,N
1676063015.8,286046991.5,N
1676063035.6,286046991.5,N
1676063055.4,286046991.2,N
1676063075.3,286046991.5,N
1676063095.1,286046991.5,N
1676063115.9,286046991.2,N
1676063135.7,286046991.5,N
1676063155.5,286046991.2,N
1676063175.4,286046991.3,N
1676063195.2,286046991.2,N
1676063215.0,286046991.2,N
1676063215.9,286046991.2,N
1676063235.8,286046989.5,N
1676063255.6,286046988.7,N
1676063275.4,286046991.1,N
1676063295.3,286046988.5,Y
1676063315.1,286046995.3,P
1676063335.9,286046997.6,N
1676063355.7,286046997.5,N
1676063375.5,286046997.2,N
1676063395.4,286046995.6,N
1676063415.2,286046994.9,Y
1676063435.1,286047000.8,P
1676063436.0,286047000.8,N
1676063455.8,286046999.9,N
1676063475.6,286047000.3,N
1676063495.5,286047000.8,N
1676063515.3,286046999.3,N
1676063535.1,286046998.4,N
1676063555.9,286046998.3,N
1676063575.7,286047001.0,N
1676063595.6,286047000.5,N
1676063615.4,286047000.4,N
1676063635.2,286047000.2,N
1676063655.1,286047000.5,N
1676063656.0,286047000.5,N
1676063675.8,286047000.4,N
1676063695.6,286047000.8,N
1676063715.5,286046998.2,N
1676063735.3,286047000.7,N
1676063755.2,286047000.9,N
1676063775.9,286047000.6,N
1676063795.7,286047001.2,N
1676063815.6,286046999.8,N
1676063835.4,286047002.1,N
1676063855.2,286046999.9,N
1676063875.1,286047002.1,N
1676063876.0,286047002.1,N
1676063895.8,286047002.5,N
1676063915.7,286047001.4,N
1676063935.5,286047002.2,N
1676063955.3,286047002.4,N
1676063975.2,286047002.2,N
1676063995.9,286047002.4,N
1676064015.7,286047001.9,N
1676064035.6,286047000.1,N
1676064055.4,286047000.3,N
1676064075.2,286047002.0,N
1676064095.1,286047002.2,N
1676064096.0,286047002.2,N
1676064115.8,286047004.0,Y
1676064135.7,286047003.5,P
1676064155.5,286047003.0,N
1676064175.3,286047004.1,P
1676064195.2,286047003.6,Y
1676064215.0,286047001.9,P
1676064215.9,286047001.9,P
1676064235.8,286047002.5,P
1676064255.6,286046999.9,N
1676064275.4,286047000.4,N
1676064295.3,286046998.2,N
1676064315.1,286046999.0,N
1676064335.8,286046999.5,N
1676064355.7,286046999.3,N
1676064375.5,286046998.9,N
1676064395.4,286047002.3,N
1676064415.2,286047000.1,N
1676064435.0,286047002.6,N
1676064435.9,286047002.6,N
1676064455.8,286047002.4,N
1676064475.6,286047000.1,N
1676064495.4,286047001.1,N
1676064515.3,286047000.4,N
1676064535.1,286046998.5,N
1676064555.9,286046998.3,N
1676064575.7,286046998.8,N
1676064595.5,286046997.1,N
1676064615.4,286046997.7,N
1676064635.2,286046997.9,N
1676064655.0,286046996.6,N
1676064655.9,286046996.6,N
1676064675.8,286046999.4,N
1676064695.6,286046996.9,N
1676064715.5,286046997.9,N
1676064735.3,286046995.3,N
1676064755.1,286046995.5,N
1676064775.9,286046995.5,N
1676064795.7,286046995.9,N
1676064815.5,286046993.8,N
1676064835.4,286046995.7,N
1676064855.2,286046997.7,N
1676064875.0,286046995.3,N
1676064876.0,286046995.3,N
1676064895.8,286046997.3,N
1676064915.6,286046996.5,N
1676064935.5,286046997.1,N
1676064955.3,286046999.6,N
1676064975.1,286046998.0,N
1676064995.9,286046995.1,N
1676065015.7,286046995.0,N
1676065035.6,286046997.6,N
1676065055.4,286046995.2,N
1676065075.2,286046997.7,N
1676065095.1,286046997.1,N
1676065096.0,286046997.1,N
1676065115.8,286046996.9,N
1676065135.6,286047001.2,N
1676065155.5,286046998.3,N
1676065175.3,286046998.6,N
1676065195.2,286046998.7,N
1676065215.9,286046998.7,N
1676065235.7,286046999.3,N
1676065255.6,286047000.3,N
1676065275.4,286046998.2,N
1676065295.2,286046999.0,N
1676065315.1,286046998.5,N
1676065316.0,286046998.5,N
1676065335.8,286046998.5,N
1676065355.7,286047001.1,N
1676065375.5,286046998.3,N
1676065395.3,286046998.2,N
1676065415.2,286046998.2,N
1676065435.0,286046998.5,N
1676065435.9,286046998.5,N
1676065455.7,286046999.1,N
1676065475.6,286046998.9,N
1676065495.4,286046999.1,N
1676065515.3,286046996.9,N
1676065535.1,286046997.4,N
1676065536.0,286046997.4,N
1676065555.8,286046997.5,N
1676065575.7,286046998.0,N
1676065595.5,286046997.5,N
1676065615.3,286046994.9,Y
1676065635.2,286046998.9,P
1676065655.0,286046996.5,P
1676065655.9,286046996.5,P
1676065675.8,286046998.3,N
1676065695.6,286046998.4,N
1676065715.4,286046998.5,N
1676065735.3,286046999.5,N
1676065755.1,286046999.5,N
1676065775.8,286046998.9,N
1676065795.7,286046996.7,Y
1676065815.5,286046999.4,P
1676065835.4,286046996.9,P
1676065855.2,286046998.8,N
1676065875.0,286047001.2,N
1676065875.9,286047001.2,N
1676065895.8,286046998.5,N
1676065915.6,286046998.5,N
1676065935.5,286047001.0,N
1676065955.3,286046999.0,N
1676065975.1,286046998.7,N
1676065995.9,286046998.2,N
1676066015.7,286046999.4,N
1676066035.5,286046999.3,N
1676066055.4,286046998.2,N
1676066075.2,286047002.6,N
1676066095.0,286047004.1,N
1676066096.0,286047004.1,N
1676066115.8,286047003.6,N
1676066135.6,286047005.0,N
1676066155.5,286047004.7,N
1676066175.3,286047009.1,Y
1676066195.2,286047008.8,P
1676066215.9,286047006.5,N
1676066235.7,286047006.1,N
1676066255.6,286047008.8,N
1676066275.4,286047008.5,N
1676066295.2,286047008.6,N
1676066315.1,286047009.1,Y
1676066316.0,286047009.1,P
1676066335.8,286046999.7,N
1676066355.7,286047001.9,N
1676066375.5,286047001.4,N
1676066395.3,286047004.0,N
