#timestamp,LO_Frequency,Hit,StdDev 
1508266815.6,286047000.1,N
1508266835.4,286046999.7,N
1508266855.2,286047000.6,N
1508266875.1,286046999.8,N
1508266876.0,286046999.8,N
1508266895.8,286047000.3,N
1508266915.7,286046998.4,N
1508266935.5,286047000.9,N
1508266955.3,286047001.0,N
1508266975.2,286046999.7,N
1508266995.0,286047001.5,N
1508266995.9,286047001.5,N
1508267015.8,286047002.2,N
1508267035.6,286046998.2,N
1508267055.4,286047000.8,N
1508267075.3,286047000.2,N
1508267095.1,286047001.2,N
1508267115.8,286046998.3,N
1508267135.7,286046998.3,N
1508267155.5,286046996.6,N
1508267175.4,286046997.5,N
1508267195.2,286046997.8,N
1508267215.0,286047000.9,N
1508267215.9,286047000.9,N
1508267235.8,286046998.4,N
1508267255.6,286046999.4,N
1508267275.5,286047001.2,N
1508267295.3,286047001.0,N
1508267315.1,286046999.7,N
1508267335.9,286046998.2,N
1508267355.7,286046998.1,N
1508267375.5,286046998.8,N
1508267395.4,286046998.2,N
1508267415.2,286047000.7,N
1508267435.1,286047000.9,N
1508267436.0,286047000.9,N
1508267455.8,286046998.5,N
1508267475.6,286046996.5,N
1508267495.5,286046998.2,N
1508267515.3,286046999.3,N
1508267535.1,286046999.5,N
1508267555.9,286046996.9,N
1508267575.7,286046997.7,N
1508267595.6,286046995.5,Y
1508267615.4,286046999.2,P
1508267635.2,286047001.1,P
1508267655.1,286046998.9,N
1508267656.0,286046998.9,N
1508267675.8,286046999.1,N
1508267695.7,286046996.7,Y
1508267715.5,286046997.1,P
1508267735.3,286046997.4,N
1508267755.2,286046998.3,N
1508267775.0,286047000.5,N
1508267775.9,286047000.5,N
1508267795.7,286047002.4,N
1508267815.6,286047003.9,N
1508267835.4,286047004.3,N
1508267855.3,286047003.0,N
1508267875.1,286047005.5,N
1508267876.0,286047005.5,N
1508267895.8,286047001.5,N
1508267915.7,286047003.6,N
1508267935.5,286047003.9,N
1508267955.3,286047002.2,N
1508267975.2,286047004.2,N
1508267995.0,286047003.9,N
1508267995.9,286047003.9,N
1508268015.8,286047004.1,N
1508268035.6,286047003.7,N
1508268055.4,286047001.8,N
1508268075.3,286047001.3,N
1508268095.1,286047004.0,N
1508268115.9,286047001.9,N
1508268135.7,286047002.0,N
1508268155.5,286047002.1,N
1508268175.4,286047002.1,N
1508268195.2,286047002.0,N
1508268215.0,286047002.2,N
1508268216.0,286047002.2,N
1508268235.8,286047000.1,N
1508268255.6,286046998.9,N
1508268275.5,286046998.2,N
1508268295.3,286047000.7,N
1508268315.1,286046999.9,N
1508268335.9,286047000.8,N
1508268355.7,286046998.5,N
1508268375.6,286047001.2,N
1508268395.4,286047000.3,N
1508268415.2,286047000.2,N
1508268435.1,286046999.8,N
1508268436.0,286046999.8,N
1508268455.8,286046999.8,N
1508268475.6,286046998.8,N
1508268495.5,286046997.4,N
1508268515.3,286046997.5,N
1508268535.2,286046997.5,N
1508268555.9,286046997.5,N
1508268575.7,286046997.6,N
1508268595.6,286046995.7,N
1508268615.4,286046995.3,N
1508268635.3,286046995.6,N
1508268655.1,286046993.4,Y
1508268656.0,286046993.4,P
1508268675.8,286046997.7,N
1508268695.7,286046996.1,N
1508268715.5,286046996.3,N
1508268735.4,286046996.0,N
1508268755.2,286046995.7,N
1508268775.0,286046993.7,Y
1508268775.9,286046993.7,P
1508268795.8,286046998.7,N
1508268815.6,286046998.8,N
1508268835.5,286046998.9,N
1508268855.3,286046998.1,N
1508268875.1,286047000.9,N
1508268895.9,286047000.4,N
1508268915.7,286046998.2,N
1508268935.5,286047001.2,N
1508268955.4,286047000.9,N
1508268975.2,286047000.5,N
1508268995.1,286047001.0,N
1508268996.0,286047001.0,N
1508269015.8,286046999.3,N
1508269035.6,286047001.2,N
1508269055.5,286047000.6,N
1508269075.3,286046998.3,N
1508269095.1,286046999.1,N
1508269115.9,286046996.5,N
1508269135.7,286046999.1,N
1508269155.6,286046996.9,N
1508269175.4,286046996.8,N
1508269195.2,286046997.8,N
1508269215.1,286046995.7,N
1508269216.0,286046995.7,N
1508269235.8,286046993.9,Y
1508269255.6,286046994.9,P
1508269275.5,286046995.0,N
1508269295.3,286046993.3,P
1508269315.2,286046996.4,N
1508269335.9,286046994.2,Y
1508269355.7,286046998.4,P
1508269375.6,286047000.8,N
1508269395.4,286047000.8,N
1508269415.2,286046998.7,N
1508269435.1,286046998.6,N
1508269436.0,286046998.6,N
1508269455.8,286046998.6,N
1508269475.7,286046998.2,N
1508269495.5,286046998.4,N
1508269515.3,286046998.5,N
1508269535.2,286046998.1,N
1508269555.0,286047002.8,N
1508269555.9,286047002.8,N
1508269575.8,286047001.9,N
1508269595.6,286047001.3,N
1508269615.4,286047001.4,N
1508269635.3,286047004.4,N
1508269655.1,286047003.5,N
1508269675.8,286047001.9,N
1508269695.7,286047004.1,N
1508269715.5,286047001.9,N
1508269735.4,286047004.1,N
1508269755.2,286047004.3,N
1508269775.0,286047002.5,N
1508269775.9,286047002.5,N
1508269795.8,286047002.1,N
1508269815.6,286047006.0,N
1508269835.4,286047003.6,N
1508269855.3,286047004.3,N
1508269875.1,286047004.0,N
1508269895.9,286047003.2,N
1508269915.7,286047006.0,N
1508269935.5,286047003.5,N
1508269955.4,286047001.7,N
1508269975.2,286047003.1,N
1508269995.0,286047011.9,Y
1508269996.0,286047003.4,P
1508270015.8,286046999.7,N
1508270035.6,286047002.6,N
1508270055.5,286047002.8,N
1508270075.3,286047000.0,N
1508270095.1,286047002.8,N
1508270115.9,286047002.3,N
1508270135.7,286047002.4,N
1508270155.5,286047002.5,N
1508270175.4,286047000.1,N
1508270195.2,286047001.4,N
1508270215.1,286047002.0,N
1508270216.0,286047002.0,N
1508270235.8,286046999.7,N
1508270255.6,286047001.6,N
1508270275.5,286046999.8,N
1508270295.3,286047000.0,N
1508270315.1,286047002.7,N
1508270335.9,286047001.6,N
1508270355.7,286047004.1,Y
1508270375.6,286047000.0,P
1508270395.4,286047002.4,N
