#timestamp,LO_Frequency,Hit,StdDev 
1512342015.8,286046997.2,N
1512342035.7,286046993.9,N
1512342055.5,286046992.1,N
1512342075.3,286046991.8,N
1512342095.2,286046993.1,N
1512342115.9,286046991.8,N
1512342135.7,286046989.3,N
1512342155.6,286046990.0,N
1512342175.4,286046989.4,N
1512342195.2,286046991.5,N
1512342215.0,286046987.7,N
1512342216.0,286046987.7,N
1512342235.8,286046987.3,N
1512342255.6,286046983.7,N
1512342275.4,286046984.6,N
1512342295.3,286046985.8,N
1512342315.1,286046987.8,N
1512342335.8,286046987.2,N
1512342355.7,286046985.7,N
1512342375.5,286046988.0,N
1512342395.3,286046984.5,N
1512342415.2,286046986.0,N
1512342435.9,286046987.7,N
1512342455.7,286046986.5,N
1512342475.6,286046991.2,N
1512342495.4,286046990.6,N
1512342515.2,286046992.3,N
1512342535.1,286046991.0,N
1512342536.0,286046991.0,N
1512342555.8,286046992.1,N
1512342575.6,286046992.4,N
1512342595.5,286046990.1,Y
1512342615.3,286047002.9,P
1512342635.1,286047001.4,N
1512342655.8,286047003.2,N
1512342675.7,286047005.0,N
1512342695.5,286047007.7,N
1512342715.3,286047008.1,N
1512342735.2,286047011.4,N
1512342755.9,286047011.9,N
1512342775.7,286047014.0,N
1512342795.6,286047012.9,N
1512342815.4,286047017.3,N
1512342835.2,286047016.8,N
1512342855.1,286047014.5,N
1512342856.0,286047014.5,N
1512342875.8,286047016.1,N
1512342895.6,286047020.3,N
1512342915.5,286047020.2,N
1512342935.3,286047016.3,N
1512342955.1,286047013.2,N
1512342975.8,286047010.9,N
1512342995.7,286047010.5,N
1512343015.5,286047004.8,N
1512343035.3,286047000.0,N
1512343055.2,286046994.9,N
1512343075.0,286046995.7,N
1512343075.9,286046995.7,N
1512343095.7,286046992.4,N
1512343115.6,286046992.0,N
1512343135.4,286046989.3,N
1512343155.2,286046988.4,N
1512343175.1,286046989.5,N
1512343176.0,286046989.5,N
1512343195.8,286046987.9,N
1512343215.6,286046989.2,N
1512343235.5,286046986.5,N
1512343255.3,286046983.4,N
1512343275.1,286046986.5,N
1512343295.9,286046986.2,N
1512343315.7,286046988.1,N
1512343335.5,286046990.0,N
1512343355.4,286046984.4,N
1512343375.2,286046985.7,N
1512343395.0,286046984.3,N
1512343395.9,286046984.3,N
1512343415.8,286046986.6,N
1512343435.6,286046985.1,N
1512343455.4,286046984.9,N
1512343475.3,286046988.4,N
1512343495.1,286046989.7,N
1512343496.0,286046989.7,N
1512343515.8,286046988.7,N
1512343535.7,286046992.7,N
1512343555.5,286046992.0,N
1512343575.3,286046999.2,N
1512343595.2,286046993.0,N
1512343615.9,286046991.2,N
1512343635.7,286046991.3,N
1512343655.6,286046990.0,Y
1512343675.4,286047000.4,P
1512343695.2,286047003.8,N
1512343715.1,286047001.8,N
1512343716.0,286047001.8,N
1512343735.8,286046998.5,N
1512343755.6,286046998.2,N
1512343775.4,286047000.6,N
1512343795.3,286047000.3,N
1512343815.1,286046999.8,N
1512343835.8,286046998.2,N
1512343855.7,286047001.0,N
1512343875.5,286047000.6,N
1512343895.3,286046999.5,N
1512343915.2,286047001.2,N
1512343935.9,286046999.7,N
1512343955.7,286047003.7,N
1512343975.6,286047004.1,N
1512343995.4,286047005.5,N
1512344015.2,286047004.7,N
1512344035.0,286047006.3,N
1512344036.0,286047006.3,N
1512344055.8,286047005.4,N
1512344075.6,286047005.9,N
1512344095.4,286047002.6,N
1512344115.3,286046998.8,N
1512344135.1,286046997.1,N
1512344155.8,286046993.4,N
1512344175.7,286046994.5,N
1512344195.5,286046993.8,N
1512344215.3,286046992.2,N
1512344235.2,286047000.6,N
1512344255.9,286047000.9,N
1512344275.7,286046999.4,N
1512344295.6,286046993.7,N
1512344315.4,286046992.8,N
1512344335.2,286046991.0,N
1512344355.0,286046992.7,N
1512344356.0,286046992.7,N
1512344375.8,286046988.2,N
1512344395.6,286046987.0,N
1512344415.4,286046990.7,N
1512344435.3,286046993.1,N
1512344455.1,286046992.4,N
1512344475.8,286046996.1,N
1512344495.7,286046996.4,N
1512344515.5,286046994.6,N
1512344535.3,286046996.3,N
1512344555.2,286046996.5,N
1512344575.9,286046996.1,N
1512344595.7,286046993.7,N
1512344615.6,286046994.1,N
1512344635.4,286046993.4,N
1512344655.2,286046991.7,N
1512344675.1,286046997.1,N
1512344676.0,286046997.1,N
1512344695.8,286046994.3,N
1512344715.6,286046994.7,N
1512344735.4,286046991.8,N
1512344755.3,286046990.5,Y
1512344775.1,286046998.0,P
1512344795.9,286046997.6,N
1512344815.7,286047000.8,N
1512344835.5,286047002.6,N
1512344855.4,286047002.7,N
1512344875.2,286046995.2,N
1512344895.0,286047001.6,N
1512344895.9,286047001.6,N
1512344915.8,286047001.9,N
1512344935.6,286046999.5,N
1512344955.4,286046995.2,N
1512344975.2,286046993.8,N
1512344995.1,286046993.7,N
1512344996.0,286046993.7,N
1512345015.8,286046994.8,N
1512345035.6,286046991.5,N
1512345055.5,286046993.0,N
1512345075.3,286046994.6,N
1512345095.1,286046996.1,N
1512345115.9,286046992.5,N
1512345135.7,286046994.1,N
1512345155.5,286046991.8,N
1512345175.4,286046990.5,N
1512345195.2,286046989.5,N
1512345215.0,286046989.2,N
1512345215.9,286046989.2,N
1512345235.7,286046989.6,N
1512345255.6,286046987.9,N
1512345275.4,286046984.9,Y
1512345295.3,286046990.2,P
1512345315.1,286046991.5,P
1512345316.0,286046991.5,P
1512345335.8,286046988.9,Y
1512345355.7,286046997.6,P
1512345375.5,286046994.5,N
1512345395.3,286046999.5,N
1512345415.2,286046998.6,N
1512345435.9,286047002.6,N
1512345455.7,286047004.4,N
1512345475.5,286047000.4,N
1512345495.4,286047001.4,N
1512345515.2,286047003.5,N
1512345535.0,286047004.3,N
1512345535.9,286047004.3,N
1512345555.8,286047009.2,N
1512345575.6,286047006.8,N
1512345595.4,286047006.8,N
