#timestamp,LO_Frequency,Hit,StdDev 
1551830415.5,286047000.8,N
1551830435.4,286046998.7,N
1551830455.2,286047000.5,N
1551830475.0,286047002.1,N
1551830475.9,286047002.1,N
1551830495.8,286047002.0,N
1551830515.6,286046999.7,N
1551830535.5,286047001.1,N
1551830555.3,286046997.4,N
1551830575.1,286046995.8,N
1551830595.9,286046992.4,N
1551830615.7,286046988.7,Y
1551830635.5,286046987.8,P
1551830655.4,286046988.3,N
1551830675.2,286046986.1,N
1551830695.1,286046985.3,N
1551830696.0,286046985.3,N
1551830715.8,286046985.5,N
1551830735.6,286046985.3,Y
1551830755.5,286046999.5,P
1551830775.3,286047000.3,N
1551830795.2,286047002.6,N
1551830815.9,286047004.2,N
1551830835.7,286047001.8,N
1551830855.6,286046999.7,N
1551830875.4,286047001.0,N
1551830895.2,286046996.5,N
1551830915.1,286046995.0,N
1551830916.0,286046995.0,N
1551830935.8,286046997.8,N
1551830955.7,286046996.6,N
1551830975.5,286046999.6,N
1551830995.3,286046999.2,N
1551831015.2,286046999.6,N
1551831035.0,286046999.0,N
1551831035.9,286046999.0,N
1551831055.7,286046999.5,N
1551831075.6,286046999.1,N
1551831095.4,286046998.4,N
1551831115.3,286047001.1,N
1551831135.1,286047000.6,N
1551831136.0,286047000.6,N
1551831155.8,286046998.3,N
1551831175.7,286046999.2,N
1551831195.5,286046998.2,N
1551831215.3,286047000.9,N
1551831235.2,286047000.2,N
1551831255.0,286047005.9,N
1551831255.9,286047005.9,N
1551831275.8,286047004.1,N
1551831295.6,286047001.6,N
1551831315.4,286047002.0,N
1551831335.3,286047001.8,N
1551831355.1,286047002.2,N
1551831375.9,286047001.8,N
1551831395.7,286047004.4,N
1551831415.5,286047005.5,N
1551831435.4,286047003.3,N
1551831455.2,286047005.8,N
1551831475.0,286047004.5,N
1551831476.0,286047004.5,N
1551831495.8,286047005.4,N
1551831545.7,286047007.5,E
1551831555.6,286047003.9,N
1551831575.4,286046999.3,P
1551831595.3,286046999.0,N
1551831615.1,286046998.1,N
1551831616.0,286046998.1,N
1551831635.8,286047000.4,N
1551831655.7,286047002.3,N
1551831675.5,286047000.6,N
1551831695.4,286046999.0,N
1551831715.2,286046997.6,N
1551831735.0,286046997.6,N
1551831735.9,286046997.6,N
1551831755.8,286046997.0,N
1551831775.6,286046998.7,N
1551831795.4,286046996.9,N
1551831815.3,286046998.8,N
1551831835.1,286046999.0,N
1551831855.9,286046998.5,N
1551831875.7,286046998.7,N
1551831895.5,286046998.2,N
1551831915.4,286046998.4,N
1551831935.2,286046998.4,N
1551831955.1,286047001.1,N
1551831956.0,286047001.1,N
1551831975.8,286046996.6,N
1551831995.6,286046999.2,N
1551832015.5,286046999.5,N
1551832035.3,286046998.2,N
1551832055.1,286046998.8,N
1551832075.9,286046999.5,N
1551832095.7,286046996.1,N
1551832115.6,286046993.5,Y
1551832135.4,286046994.1,P
1551832155.2,286046996.1,N
1551832175.1,286046996.5,N
1551832176.0,286046996.5,N
1551832195.8,286046997.4,N
1551832215.6,286046999.6,N
1551832235.5,286046996.8,N
1551832255.3,286046999.2,N
1551832275.2,286046996.6,N
1551832295.9,286046999.2,N
1551832315.7,286047001.2,N
1551832335.6,286046998.8,N
1551832355.4,286046998.8,N
1551832375.2,286047001.1,N
1551832395.1,286047000.4,N
1551832396.0,286047000.4,N
1551832415.8,286047002.8,N
1551832435.7,286047001.6,N
1551832455.5,286047001.7,N
1551832475.3,286047001.4,N
1551832495.2,286047004.3,N
1551832515.0,286047002.6,N
1551832515.9,286047002.6,N
1551832535.7,286047001.9,N
1551832555.6,286047004.0,N
1551832575.4,286047002.6,N
1551832595.3,286046999.7,N
1551832615.1,286047003.4,N
1551832635.8,286047005.8,N
1551832655.7,286047004.8,N
1551832675.5,286047007.3,N
1551832695.4,286047005.4,N
1551832715.2,286047005.4,N
1551832735.0,286047005.8,N
1551832735.9,286047005.8,N
1551832755.8,286047004.6,N
1551832775.6,286047004.6,N
1551832795.4,286047004.5,N
1551832815.3,286047004.9,N
1551832835.1,286047004.5,N
1551832855.9,286047005.0,N
1551832875.7,286047004.9,N
1551832895.5,286047004.9,N
1551832915.4,286047006.1,Y
1551832935.2,286047005.3,P
1551832955.1,286047005.5,P
1551832956.0,286047005.5,P
1551832975.8,286047003.3,Y
1551832995.6,286047001.2,P
1551833015.5,286047000.0,N
1551833035.3,286047002.8,N
1551833055.1,286046999.8,N
1551833075.9,286047002.4,N
1551833095.7,286047003.9,N
1551833115.6,286047003.0,N
1551833135.4,286047005.9,Y
1551833155.2,286047002.2,P
1551833175.1,286047002.6,P
1551833176.0,286047002.6,P
1551833195.8,286047000.0,N
1551833215.7,286046998.4,N
1551833235.5,286046996.5,N
1551833255.3,286046997.8,N
1551833275.2,286046997.1,N
1551833295.0,286046999.5,N
1551833295.9,286046999.5,N
1551833315.7,286046996.9,N
1551833335.6,286046996.8,N
1551833355.4,286046997.3,N
1551833375.3,286046999.3,N
1551833395.1,286046999.6,N
1551833415.8,286046996.7,N
1551833435.7,286046998.0,N
1551833455.5,286046998.0,N
1551833475.4,286046997.8,N
1551833495.2,286046995.0,N
1551833515.0,286046995.0,N
1551833515.9,286046995.0,N
1551833535.8,286046997.0,N
1551833555.6,286046996.8,N
1551833575.4,286046997.3,N
1551833595.3,286046996.8,N
1551833615.1,286046995.4,N
1551833635.9,286046995.6,N
1551833655.7,286046995.6,N
1551833675.5,286046995.8,N
1551833695.4,286046995.9,N
1551833715.2,286046995.3,N
1551833735.0,286046996.2,N
1551833735.9,286046996.2,N
1551833755.8,286046995.8,Y
1551833775.6,286046999.9,P
1551833795.5,286046999.7,N
1551833815.3,286047000.1,N
1551833835.1,286047001.9,N
1551833855.9,286047003.7,N
1551833875.7,286047004.0,N
1551833895.6,286047004.4,N
1551833915.4,286047004.3,N
1551833935.2,286047001.4,N
1551833955.1,286047004.4,N
1551833956.0,286047004.4,N
1551833975.8,286047003.8,N
1551833995.6,286047004.5,N
