#timestamp,LO_Frequency,Hit,StdDev 
1460145615.1,286046996.8,N
1460145635.8,286046998.9,N
1460145655.7,286046999.6,N
1460145675.5,286046997.1,N
1460145695.3,286046996.4,N
1460145715.2,286046997.8,N
1460145735.9,286046995.0,N
1460145755.7,286046997.6,N
1460145775.6,286046997.2,N
1460145795.4,286046997.2,N
1460145815.2,286046993.6,N
1460145835.1,286046995.8,N
1460145836.0,286046995.8,N
1460145855.8,286046995.0,N
1460145875.6,286046996.9,N
1460145895.5,286046995.2,N
1460145915.3,286046995.6,N
1460145935.1,286046995.2,N
1460145955.8,286046995.8,N
1460145975.7,286046997.5,N
1460145995.5,286046997.8,N
1460146015.3,286046997.7,N
1460146035.2,286046999.5,N
1460146055.9,286046995.2,N
1460146075.7,286046994.8,N
1460146095.6,286046991.7,Y
1460146115.4,286046997.9,P
1460146135.2,286046996.8,P
1460146155.1,286046996.6,P
1460146156.0,286046996.6,Y
1460146175.8,286046999.3,P
1460146195.6,286046998.7,N
1460146215.5,286046995.5,P
1460146235.3,286046997.7,N
1460146255.1,286046999.0,N
1460146275.9,286046996.6,N
1460146295.7,286047001.0,N
1460146315.5,286046999.0,N
1460146335.4,286046998.5,N
1460146355.2,286047001.2,N
1460146375.0,286047000.0,N
1460146375.9,286047000.0,N
1460146395.8,286047002.2,N
1460146415.6,286047004.1,N
1460146435.4,286047004.0,N
1460146455.2,286047003.7,N
1460146475.1,286047004.3,N
1460146476.0,286047004.3,N
1460146495.8,286047000.0,N
1460146515.6,286047004.2,N
1460146535.5,286047004.1,N
1460146555.3,286047002.1,N
1460146575.1,286047000.0,N
1460146595.9,286047004.4,N
1460146615.7,286047003.6,N
1460146635.5,286047001.3,N
1460146655.4,286047003.3,N
1460146675.2,286047003.2,N
1460146695.0,286047005.4,N
1460146695.9,286047005.4,N
1460146715.8,286047003.7,N
1460146735.6,286047004.1,N
1460146755.4,286047005.3,N
1460146775.3,286047006.6,N
1460146795.1,286047005.0,N
1460146796.0,286047005.0,N
1460146815.8,286047005.2,N
1460146835.6,286047004.5,N
1460146855.5,286047005.5,N
1460146875.3,286047003.5,N
1460146895.2,286047005.7,Y
1460146915.9,286047002.8,P
1460146935.7,286047001.9,P
1460146955.5,286047002.3,P
1460146975.4,286047001.7,N
1460146995.2,286047000.4,N
1460147015.0,286046997.1,N
1460147015.9,286046997.1,N
1460147035.8,286047000.3,N
1460147055.6,286046998.2,N
1460147075.4,286046998.3,N
1460147095.3,286047000.1,N
1460147115.1,286047002.0,N
1460147116.0,286047002.0,N
1460147135.8,286047002.9,N
1460147155.7,286047003.6,N
1460147175.5,286047000.4,N
1460147195.3,286047003.5,N
1460147215.2,286047003.9,N
1460147235.9,286047001.3,N
1460147255.7,286047002.2,N
1460147275.5,286047003.4,N
1460147295.4,286047003.6,N
1460147315.2,286047005.5,N
1460147335.0,286047006.7,Y
1460147336.0,286047006.7,P
1460147355.8,286047001.8,N
1460147375.6,286047004.2,N
1460147395.4,286047002.0,N
1460147415.3,286047002.7,N
1460147435.1,286046998.1,N
1460147455.8,286046999.0,N
1460147475.7,286046999.3,N
1460147495.5,286046998.6,N
1460147515.3,286046996.5,N
1460147535.2,286046996.7,N
1460147555.9,286046997.2,N
1460147575.7,286046999.2,N
1460147595.6,286046997.7,N
1460147615.4,286046996.3,N
1460147635.2,286046996.4,N
1460147655.0,286046996.3,N
1460147656.0,286046996.3,N
1460147675.8,286046995.1,N
1460147695.6,286046997.2,N
1460147715.4,286046998.9,N
1460147735.3,286047000.7,N
1460147755.1,286046999.1,N
1460147775.8,286046997.8,N
1460147795.7,286046997.0,N
1460147815.5,286047000.8,N
1460147835.3,286046999.2,N
1460147855.2,286046996.8,N
1460147875.9,286046996.9,N
1460147895.7,286046997.0,N
1460147915.6,286047001.2,N
1460147935.4,286046999.2,N
1460147955.2,286047000.3,N
1460147975.0,286047000.3,N
1460147976.0,286047000.3,N
1460147995.8,286047002.3,N
1460148015.6,286046999.7,N
1460148035.4,286047002.8,N
1460148055.3,286047000.9,N
1460148075.1,286047000.1,N
1460148095.8,286047000.9,N
1460148115.7,286046998.1,N
1460148135.5,286046998.5,N
1460148155.3,286046999.0,N
1460148175.2,286046997.1,N
1460148195.9,286046996.5,N
1460148215.7,286046999.4,N
1460148235.6,286047000.9,N
1460148255.4,286046997.1,N
1460148275.2,286046993.7,Y
1460148295.1,286046993.4,P
1460148296.0,286046993.4,N
1460148315.8,286046993.6,N
1460148335.6,286046991.8,Y
1460148355.5,286046999.1,P
1460148375.3,286046998.9,N
1460148395.1,286046998.2,N
1460148415.9,286047000.7,N
1460148435.7,286047000.4,N
1460148455.5,286047000.8,N
1460148475.4,286046998.4,N
1460148495.2,286046999.9,N
1460148515.0,286047002.4,N
1460148515.9,286047002.4,N
1460148535.8,286047000.2,N
1460148555.6,286046998.5,N
1460148575.4,286047000.6,N
1460148595.2,286047000.5,N
1460148615.1,286047003.8,N
1460148616.0,286047003.8,N
1460148635.8,286047002.2,N
1460148655.6,286047002.1,N
1460148675.5,286047002.0,N
1460148695.3,286047003.9,N
1460148715.1,286047003.6,N
1460148735.9,286047003.3,N
1460148755.7,286047003.5,N
1460148775.5,286047001.4,N
1460148795.4,286047000.1,N
1460148815.2,286047002.4,N
1460148835.0,286047003.1,N
1460148835.9,286047003.1,N
1460148855.7,286047003.3,N
1460148875.6,286047003.9,N
1460148895.4,286047005.6,Y
1460148915.3,286047003.5,P
1460148935.1,286047006.6,P
1460148936.0,286047006.6,P
1460148955.8,286047010.8,Y
1460148975.7,286047004.8,P
1460148995.5,286047007.6,P
1460149015.3,286047004.5,P
1460149035.2,286047008.1,Y
1460149055.9,286047001.3,P
1460149075.7,286047001.5,N
1460149095.6,286047001.9,N
1460149115.4,286047004.2,N
1460149135.2,286047002.3,N
1460149155.0,286047001.4,N
1460149155.9,286047001.4,N
1460149175.8,286047001.8,N
1460149195.6,286047002.0,N
