#timestamp,LO_Frequency,Hit,StdDev 
1524132015.1,286047001.7,N
1524132035.9,286047001.8,N
1524132055.7,286047001.5,N
1524132075.5,286047001.7,N
1524132095.4,286047004.4,N
1524132115.2,286047003.1,N
1524132135.0,286047003.7,N
1524132135.9,286047003.7,N
1524132155.8,286047003.2,N
1524132175.7,286047003.1,N
1524132195.6,286047001.4,N
1524132215.4,286047001.7,N
1524132235.3,286047004.0,N
1524132255.1,286047003.2,N
1524132256.0,286047003.2,N
1524132275.8,286047003.8,N
1524132295.7,286047001.6,N
1524132315.5,286047002.6,N
1524132335.4,286047002.3,N
1524132355.2,286047002.3,N
1524132375.0,286047002.7,N
1524132375.9,286047002.7,N
1524132395.8,286047001.6,N
1524132415.6,286047004.4,N
1524132435.4,286047000.2,N
1524132455.3,286047002.5,N
1524132475.1,286046999.7,N
1524132495.9,286046999.9,N
1524132515.7,286046999.9,N
1524132535.5,286047001.3,N
1524132555.4,286047001.5,N
1524132575.2,286047004.3,Y
1524132595.1,286046998.3,P
1524132596.0,286046998.3,N
1524132615.8,286046999.6,N
1524132635.6,286046997.4,N
1524132655.5,286046997.4,N
1524132675.3,286046997.4,N
1524132695.1,286046995.6,N
1524132715.9,286046997.9,N
1524132735.7,286046996.9,N
1524132755.6,286046996.9,N
1524132775.4,286046997.7,N
1524132795.2,286046997.7,N
1524132815.1,286046997.6,N
1524132816.0,286046997.6,N
1524132835.8,286046996.9,N
1524132855.6,286046999.5,N
1524132875.5,286046999.0,N
1524132895.3,286046998.4,N
1524132915.2,286046997.0,N
1524132935.9,286046999.2,N
1524132955.7,286046996.8,N
1524132975.6,286046998.0,N
1524132995.4,286046999.1,N
1524133015.2,286046999.5,N
1524133035.1,286046996.7,N
1524133036.0,286046996.7,N
1524133055.8,286046997.5,N
1524133075.7,286046995.5,Y
1524133095.5,286046996.7,P
1524133115.3,286046997.1,P
1524133135.2,286046996.7,P
1524133155.0,286046995.2,Y
1524133155.9,286046995.2,P
1524133175.8,286047000.6,N
1524133195.6,286047001.1,N
1524133215.4,286047001.2,N
1524133235.3,286047001.2,N
1524133255.1,286047000.8,N
1524133275.9,286047002.4,N
1524133295.7,286046998.5,N
1524133315.7,286047001.1,N
1524133335.5,286046998.1,N
1524133355.4,286047001.2,N
1524133375.2,286047000.4,N
1524133395.0,286047000.3,N
1524133395.9,286047000.3,N
1524133415.8,286046999.8,N
1524133435.6,286046999.8,N
1524133455.5,286047001.0,N
1524133475.3,286046998.7,N
1524133495.1,286047000.5,N
1524133515.9,286046998.3,N
1524133535.7,286047000.2,N
1524133555.6,286047001.2,N
1524133575.4,286047002.8,N
1524133595.2,286047000.3,N
1524133615.1,286047001.1,N
1524133616.0,286047001.1,N
1524133635.8,286047001.2,N
1524133655.6,286046998.4,N
1524133675.5,286046998.9,N
1524133695.3,286046998.3,N
1524133715.2,286046998.7,N
1524133735.9,286046999.5,N
1524133755.7,286046998.1,N
1524133775.6,286046998.2,N
1524133795.4,286047000.7,N
1524133815.2,286046998.1,N
1524133835.1,286046998.8,N
1524133836.0,286046998.8,N
1524133855.8,286046999.1,N
1524133875.7,286046999.3,N
1524133895.5,286046998.8,N
1524133915.3,286046999.5,N
1524133935.2,286046998.7,N
1524133955.0,286046999.3,N
1524133955.9,286046999.3,N
1524133975.7,286046999.0,N
1524133995.6,286046998.5,N
1524134015.4,286046998.9,N
1524134035.3,286047000.8,N
1524134055.1,286046998.6,N
1524134056.0,286046998.6,N
1524134075.8,286046998.8,N
1524134095.7,286046999.1,N
1524134115.5,286046999.6,N
1524134135.4,286046997.2,Y
1524134155.2,286046999.6,P
1524134175.0,286046998.3,P
1524134175.9,286046998.3,P
1524134195.8,286046998.5,N
1524134215.6,286046998.8,N
1524134235.4,286046999.1,N
1524134255.3,286046999.0,N
1524134275.1,286046998.7,Y
1524134295.9,286046998.2,P
1524134315.7,286046998.1,P
1524134335.5,286047000.2,N
1524134355.4,286047000.6,N
1524134375.2,286046999.7,N
1524134395.1,286047002.3,N
1524134396.0,286047002.3,N
1524134415.8,286047001.8,N
1524134435.6,286047001.7,N
1524134455.5,286046999.8,N
1524134475.3,286047000.3,N
1524134495.1,286047000.9,N
1524134515.9,286046999.8,N
1524134535.7,286047002.8,N
1524134555.6,286047002.8,N
1524134575.4,286046999.8,N
1524134595.2,286047000.2,N
1524134615.1,286047002.8,N
1524134616.0,286047002.8,N
1524134635.8,286047002.2,N
1524134655.7,286047001.8,N
1524134675.5,286047000.1,N
1524134695.3,286047002.8,N
1524134715.2,286047001.1,N
1524134735.0,286047000.5,N
1524134735.9,286047000.5,N
1524134755.7,286047000.4,N
1524134775.6,286047000.6,N
1524134795.4,286046999.7,N
1524134815.3,286046999.7,N
1524134835.1,286047001.8,N
1524134836.0,286047001.8,N
1524134855.8,286047000.0,N
1524134875.7,286047000.2,N
1524134895.5,286047002.4,N
1524134915.3,286047000.0,N
1524134935.2,286047000.4,N
1524134955.0,286046998.3,N
1524134955.9,286046998.3,N
1524134975.8,286047001.0,N
1524134995.6,286047002.8,N
1524135015.4,286047001.6,N
1524135035.3,286047002.1,N
1524135055.1,286047002.5,N
1524135075.9,286046999.8,N
1524135095.7,286047002.8,N
1524135115.5,286046999.8,N
1524135135.4,286047000.0,N
1524135155.2,286047001.9,N
1524135175.0,286047001.5,N
1524135175.9,286047001.5,N
1524135195.8,286047004.4,Y
1524135215.6,286047002.3,P
1524135235.5,286047000.6,N
1524135255.3,286047001.9,N
1524135275.1,286046999.7,N
1524135295.9,286046999.8,N
1524135315.7,286047000.6,N
1524135335.5,286047000.1,N
1524135355.4,286047000.1,N
1524135375.2,286047001.3,N
1524135395.1,286047003.1,Y
1524135396.0,286047003.1,P
1524135415.8,286047003.5,N
1524135435.6,286047001.4,N
1524135455.5,286047001.9,N
1524135475.3,286047002.0,N
1524135495.1,286047001.5,N
1524135515.9,286047002.5,N
1524135535.7,286047000.6,N
1524135555.6,286047001.2,N
1524135575.4,286046999.0,N
1524135595.2,286047001.2,N
