#timestamp,LO_Frequency,Hit 
1505329215.9,286047084.1,N
1505329235.7,286046990.7,N
1505329255.6,286046990.9,N
1505329275.4,286046987.7,N
1505329295.2,286047083.2,N
1505329315.0,286047084.0,N
1505329316.0,286047084.0,N
1505329335.8,286047081.3,N
1505329355.6,286047084.1,N
1505329375.4,286047083.2,N
1505329395.3,286047083.7,N
1505329415.1,286047083.7,N
1505329435.8,286047083.5,N
1505329455.7,286047083.3,N
1505329475.5,286047083.5,N
1505329495.3,286047083.1,N
1505329515.2,286047085.8,P
1505329535.0,286047012.3,N
1505329535.9,286047012.3,N
1505329555.7,286047009.5,N
1505329575.6,286047009.8,N
1505329595.4,286047011.8,N
1505329615.2,286047011.7,N
1505329635.1,286047012.4,N
1505329636.0,286047012.4,N
1505329655.8,286047012.3,N
1505329675.6,286047011.1,N
1505329695.5,286047011.4,N
1505329715.3,286047011.8,N
1505329735.1,286047011.7,N
1505329755.9,286047011.0,N
1505329775.7,286047011.3,N
1505329795.5,286047011.6,N
1505329815.3,286047011.6,N
1505329835.2,286047010.9,N
1505329855.0,286047013.6,N
1505329855.9,286047013.6,N
1505329875.7,286047010.9,N
1505329895.6,286047011.0,N
1505329915.4,286047013.4,N
1505329935.2,286047013.2,N
1505329955.1,286047013.5,N
1505329956.0,286047013.5,N
1505329975.8,286047013.9,N
1505329995.6,286047012.7,N
1505330015.5,286047012.6,N
1505330035.3,286047013.4,N
1505330055.1,286047013.4,P
1505330075.9,286047002.0,N
1505330095.7,286047001.6,N
1505330115.5,286047002.2,N
1505330135.4,286047001.6,N
1505330155.2,286047004.0,N
1505330175.0,286047004.3,N
1505330175.9,286047004.3,N
1505330195.8,286047001.4,N
1505330215.6,286047004.4,N
1505330235.4,286047004.2,N
1505330255.2,286047004.1,N
1505330275.1,286047003.9,N
1505330276.0,286047003.9,N
1505330295.8,286047004.2,N
1505330315.6,286047003.1,N
1505330335.5,286047003.3,N
1505330355.3,286047003.4,N
1505330375.1,286047003.0,N
1505330395.9,286047005.3,N
1505330415.7,286047005.3,N
1505330435.5,286047005.8,N
1505330455.4,286047005.8,N
1505330475.2,286047004.7,N
1505330495.0,286047004.9,N
1505330495.9,286047004.9,N
1505330515.8,286047005.7,N
1505330535.6,286047005.7,N
1505330555.4,286047004.6,N
1505330575.2,286047007.5,N
1505330595.1,286047004.7,N
1505330596.0,286047004.7,P
1505330615.8,286047002.6,P
1505330635.7,286047002.0,N
1505330655.5,286047002.0,N
1505330675.3,286047002.3,N
1505330695.1,286047002.1,N
1505330715.9,286047004.3,P
1505330735.7,286047001.1,N
1505330755.5,286046998.2,N
1505330775.4,286046998.6,N
1505330795.2,286047000.9,N
1505330815.0,286047000.5,N
1505330815.9,286047000.5,N
1505330835.8,286047000.7,N
1505330855.6,286046998.1,N
1505330875.4,286047001.1,N
1505330895.3,286047001.1,N
1505330915.1,286047001.1,N
1505330916.0,286047001.1,N
1505330935.8,286047042.7,P
1505330955.7,286047031.8,N
1505330975.5,286047025.6,N
1505330995.3,286047025.4,N
1505331015.2,286047013.5,N
1505331035.9,286047012.8,N
1505331055.7,286047003.6,N
1505331075.6,286047008.2,N
1505331095.4,286046985.8,N
1505331115.2,286046995.7,N
1505331135.1,286046994.9,N
1505331136.0,286046994.9,N
1505331155.8,286046995.3,N
1505331175.6,286046995.1,N
1505331195.4,286046994.9,N
1505331215.3,286046995.0,N
1505331235.1,286046995.0,N
1505331255.8,286047001.0,N
1505331275.7,286047000.3,N
1505331295.5,286047000.3,N
1505331315.3,286047001.2,N
1505331335.2,286047000.8,N
1505331355.9,286047000.9,N
1505331375.7,286047000.2,N
1505331395.6,286047000.4,N
1505331415.4,286047000.5,N
1505331435.2,286047002.8,N
1505331455.0,286047000.2,N
1505331456.0,286047000.2,N
1505331475.8,286047000.0,N
1505331495.6,286047000.2,N
1505331515.4,286046999.8,N
1505331535.3,286047000.2,N
1505331555.1,286046999.8,N
1505331575.8,286046999.8,N
1505331595.7,286047000.5,N
1505331615.5,286047001.9,N
1505331635.3,286047000.6,N
1505331655.2,286047004.3,N
1505331675.9,286047002.3,N
1505331695.7,286047002.3,N
1505331715.6,286046999.8,N
1505331735.4,286047000.1,N
1505331755.2,286047000.3,N
1505331775.0,286046997.0,N
1505331776.0,286046997.0,N
1505331795.8,286046999.6,N
1505331815.6,286046999.2,N
1505331835.4,286046999.4,N
1505331855.3,286046999.3,N
1505331875.1,286046998.9,N
1505331895.8,286046999.1,N
1505331915.7,286046999.4,N
1505331935.5,286046999.5,N
1505331955.3,286046999.5,N
1505331975.2,286046999.2,N
1505331995.9,286046996.9,N
1505332015.7,286046999.1,N
1505332035.6,286046999.1,N
1505332055.4,286046999.4,N
1505332075.2,286046999.4,N
1505332095.0,286046999.1,N
1505332096.0,286046999.1,N
1505332115.8,286046998.7,N
1505332135.6,286046998.4,N
1505332155.4,286046999.4,N
1505332175.3,286046996.9,N
1505332195.1,286046999.3,N
1505332215.8,286046999.6,N
1505332235.7,286046998.9,N
1505332255.5,286046998.8,N
1505332275.3,286046998.7,N
1505332295.2,286046998.9,N
1505332315.9,286046999.0,N
1505332335.7,286046999.3,N
1505332355.6,286046998.3,N
1505332375.4,286046996.5,P
1505332395.2,286047001.2,N
1505332415.1,286047000.8,N
1505332416.0,286047000.8,N
1505332435.8,286046998.1,N
1505332455.6,286047001.2,N
1505332475.5,286046998.4,N
1505332495.3,286046998.2,N
1505332515.1,286046998.5,N
1505332535.8,286046998.3,N
1505332555.7,286047000.6,N
1505332575.5,286046998.1,N
1505332595.3,286046998.7,N
1505332615.2,286046998.2,N
1505332635.9,286047001.2,N
1505332655.7,286046998.1,N
1505332675.6,286046998.2,N
1505332695.4,286046998.5,N
1505332715.2,286046998.6,N
1505332735.1,286046998.2,N
1505332736.0,286046998.2,N
1505332755.8,286046998.2,N
1505332775.6,286046998.1,N
1505332795.4,286047001.1,N
