#timestamp,LO_Frequency,Hit 
1498701615.8,286047023.3,N
1498701635.6,286047025.2,N
1498701655.5,286047024.8,N
1498701675.3,286047024.4,N
1498701695.1,286047024.4,N
1498701715.8,286047024.8,N
1498701735.7,286047024.2,N
1498701755.5,286047026.3,N
1498701775.3,286047024.0,N
1498701795.2,286047024.1,N
1498701815.9,286047026.0,N
1498701835.7,286047026.0,N
1498701855.6,286047025.6,N
1498701875.4,286047026.3,N
1498701895.2,286047025.4,N
1498701915.1,286047025.4,N
1498701916.0,286047025.4,N
1498701935.8,286047026.1,N
1498701955.6,286047026.5,N
1498701975.5,286047028.4,N
1498701995.3,286047026.3,N
1498702015.1,286047025.9,N
1498702035.8,286047028.0,N
1498702055.7,286047025.4,N
1498702075.5,286047028.4,N
1498702095.3,286047026.3,N
1498702115.2,286047023.9,N
1498702135.0,286047026.5,N
1498702135.9,286047026.5,N
1498702155.7,286047023.7,N
1498702175.6,286047025.4,N
1498702195.4,286047028.0,N
1498702215.2,286047027.9,N
1498702235.1,286047029.4,N
1498702236.0,286047029.4,N
1498702255.8,286047028.7,N
1498702275.6,286047027.2,N
1498702295.5,286047027.2,N
1498702315.3,286047027.9,N
1498702335.1,286047028.0,N
1498702355.9,286047028.1,N
1498702375.7,286047027.9,N
1498702395.5,286047027.0,N
1498702415.3,286047029.7,N
1498702435.2,286047030.0,N
1498702455.0,286047027.7,N
1498702455.9,286047027.7,N
1498702475.7,286047029.2,N
1498702495.6,286047029.3,N
1498702515.4,286047029.4,N
1498702535.2,286047030.9,N
1498702555.1,286047028.6,N
1498702556.0,286047028.6,N
1498702575.8,286047031.4,N
1498702595.6,286047030.7,N
1498702615.5,286047031.3,N
1498702635.3,286047033.0,N
1498702655.1,286047030.5,N
1498702675.9,286047030.2,N
1498702695.7,286047030.1,N
1498702715.5,286047030.7,N
1498702735.3,286047030.2,N
1498702755.2,286047033.1,N
1498702775.0,286047031.1,N
1498702775.9,286047031.1,N
1498702795.7,286047031.1,N
1498702815.6,286047028.6,N
1498702835.4,286047030.3,N
1498702855.2,286047030.3,N
1498702875.1,286047028.5,N
1498702876.0,286047028.5,N
1498702895.8,286047032.4,N
1498702915.6,286047031.8,N
1498702935.5,286047032.8,N
1498702955.3,286047030.5,N
1498702975.1,286047030.2,N
1498702995.9,286047031.1,N
1498703015.7,286047030.3,N
1498703035.5,286047032.8,N
1498703055.4,286047028.8,N
1498703075.2,286047027.1,N
1498703095.0,286047029.9,N
1498703095.9,286047029.9,N
1498703115.8,286047031.0,N
1498703135.6,286047032.6,N
1498703155.4,286047032.0,N
1498703175.2,286047033.7,N
1498703195.1,286047033.5,N
1498703196.0,286047033.5,N
1498703215.8,286047036.2,N
1498703235.6,286047033.3,N
1498703255.5,286047035.5,N
1498703275.3,286047037.2,N
1498703295.1,286047034.9,N
1498703315.9,286047035.7,N
1498703335.7,286047037.2,N
1498703355.5,286047037.5,N
1498703375.4,286047035.2,N
1498703395.2,286047035.4,N
1498703415.0,286047035.9,N
1498703415.9,286047035.9,N
1498703435.8,286047035.7,N
1498703455.6,286047037.5,N
1498703475.4,286047037.6,N
1498703495.2,286047035.3,N
1498703515.1,286047036.2,N
1498703516.0,286047036.2,N
1498703535.8,286047035.8,N
1498703555.6,286047036.0,N
1498703575.5,286047035.7,N
1498703595.3,286047035.8,N
1498703615.1,286047033.9,N
1498703635.9,286047036.4,N
1498703655.7,286047036.1,N
1498703675.5,286047033.4,N
1498703695.4,286047035.5,N
1498703715.2,286047035.0,N
1498703735.0,286047036.6,N
1498703735.9,286047036.6,N
1498703755.8,286047036.5,N
1498703775.6,286047037.7,N
1498703795.4,286047039.2,Y
1498703815.3,286047008.3,N
1498703835.1,286047006.9,N
1498703836.0,286047006.9,N
1498703855.8,286047007.3,N
1498703875.7,286047005.2,N
1498703895.5,286047004.6,N
1498703915.3,286047004.9,N
1498703935.1,286047007.1,N
1498703955.9,286047004.6,N
1498703975.7,286047005.0,N
1498703995.5,286047006.4,N
1498704015.4,286047006.6,N
1498704035.2,286047004.5,N
1498704055.0,286047004.7,N
1498704055.9,286047004.7,N
1498704075.8,286047007.6,N
1498704095.6,286047007.4,N
1498704115.4,286047009.1,N
1498704135.3,286047006.1,N
1498704155.1,286047007.0,N
1498704175.8,286047006.7,N
1498704195.7,286047007.1,N
1498704215.5,286047008.5,N
1498704235.3,286047008.9,N
1498704255.2,286047007.0,N
1498704275.9,286047005.0,N
1498704295.7,286047005.7,N
1498704315.6,286047004.7,N
1498704335.4,286047005.4,N
1498704355.2,286047004.5,N
1498704375.0,286047007.3,N
1498704376.0,286047007.3,N
1498704395.8,286047007.2,N
1498704415.6,286047007.3,N
1498704435.4,286047006.3,N
1498704455.3,286047008.3,N
1498704475.1,286047007.9,N
1498704495.8,286047007.6,N
1498704515.7,286047004.6,N
1498704535.5,286047004.6,N
1498704555.3,286047006.9,N
1498704575.2,286047010.7,N
1498704595.9,286047008.9,N
1498704615.7,286047009.0,N
1498704635.6,286047010.8,N
1498704655.4,286047010.1,N
1498704675.2,286047007.8,N
1498704695.1,286047006.2,N
1498704696.0,286047006.2,N
1498704715.8,286047009.4,N
1498704735.6,286047006.6,N
1498704755.4,286047006.6,N
1498704775.3,286047004.5,N
1498704795.1,286047003.1,N
1498704815.8,286047005.7,N
1498704835.7,286047005.7,N
1498704855.5,286047005.5,N
1498704875.3,286047003.0,N
1498704895.2,286047004.0,N
1498704915.9,286047003.4,N
1498704935.7,286047007.4,N
1498704955.6,286047008.0,N
1498704975.4,286047010.3,N
1498704995.2,286047012.3,N
1498705015.0,286047011.3,N
1498705016.0,286047011.3,N
1498705035.8,286047012.1,N
1498705055.6,286047012.3,N
1498705075.4,286047010.7,N
1498705095.3,286047007.9,N
1498705115.1,286047010.6,N
1498705135.8,286047010.9,N
1498705155.7,286047012.8,N
1498705175.5,286047014.3,N
1498705195.3,286047014.5,N
