#timestamp,LO_Frequency,Hit,StdDev 
1598677215.5,286047000.7,N
1598677235.4,286047001.2,N
1598677255.2,286047000.4,N
1598677275.1,286047000.3,N
1598677276.0,286047000.3,N
1598677295.8,286046999.8,N
1598677315.6,286047002.8,N
1598677335.5,286046999.7,N
1598677355.3,286047000.1,N
1598677375.1,286046999.7,N
1598677395.9,286046999.7,N
1598677415.7,286046999.8,N
1598677435.6,286047000.0,N
1598677455.4,286046999.8,N
1598677475.2,286047002.8,N
1598677525.1,286047002.4,E
1598677535.0,286047000.8,N
1598677535.9,286047000.8,P
1598677555.8,286046998.5,P
1598677575.6,286046998.3,N
1598677595.4,286047001.2,N
1598677615.3,286046998.1,N
1598677635.1,286046998.1,N
1598677655.8,286047001.2,N
1598677675.7,286047000.8,N
1598677695.5,286047000.7,N
1598677715.4,286047000.6,N
1598677735.2,286047001.2,N
1598677755.0,286047000.8,N
1598677755.9,286047000.8,N
1598677775.8,286047001.0,N
1598677795.6,286047000.8,N
1598677815.4,286047001.2,N
1598677835.3,286047000.4,N
1598677855.1,286047000.8,N
1598677875.9,286047001.1,N
1598677895.7,286047001.0,N
1598677915.5,286047000.9,N
1598677935.4,286047000.9,N
1598677955.2,286047001.0,N
1598677975.0,286047000.0,N
1598677975.9,286047000.0,N
1598677995.8,286046998.1,N
1598678015.6,286047000.5,N
1598678035.5,286047001.2,N
1598678055.3,286047001.0,N
1598678075.1,286047001.0,N
1598678095.9,286047000.7,N
1598678115.7,286046998.2,N
1598678135.5,286047000.9,N
1598678155.4,286047001.1,N
1598678175.2,286047001.1,N
1598678195.1,286047000.8,N
1598678196.0,286047000.8,N
1598678215.8,286047000.6,N
1598678235.6,286047000.6,N
1598678255.5,286047000.9,N
1598678275.3,286047001.0,N
1598678295.1,286047000.7,N
1598678315.9,286047000.7,N
1598678335.7,286047001.1,N
1598678355.5,286046998.1,N
1598678375.4,286046998.7,N
1598678395.2,286047001.1,N
1598678415.1,286046998.4,N
1598678416.0,286046998.4,N
1598678435.8,286046999.3,N
1598678455.6,286046998.3,N
1598678475.5,286046999.1,N
1598678495.3,286046999.3,N
1598678515.1,286046999.5,N
1598678535.9,286046999.2,N
1598678555.7,286046999.6,N
1598678575.6,286046996.9,N
1598678595.4,286046996.5,N
1598678615.2,286046999.2,N
1598678635.1,286046999.5,N
1598678636.0,286046999.5,N
1598678655.8,286046996.8,N
1598678675.6,286046996.6,N
1598678695.5,286046999.5,N
1598678715.3,286046998.9,N
1598678735.2,286046999.0,N
1598678755.9,286046996.6,N
1598678775.7,286046999.6,N
1598678795.6,286046999.6,N
1598678815.4,286046999.4,N
1598678835.2,286046999.1,N
1598678855.1,286046999.4,N
1598678856.0,286046999.4,N
1598678875.8,286046996.5,Y
1598678895.7,286046998.2,P
1598678915.5,286046998.6,P
1598678935.3,286046998.5,P
1598678955.2,286046998.1,Y
1598678975.0,286046999.7,P
1598678975.9,286046999.7,N
1598678995.8,286046999.7,N
1598679015.6,286047000.2,N
1598679035.4,286047002.8,Y
1598679055.3,286047002.0,P
1598679075.1,286047002.3,N
1598679095.8,286047002.5,N
1598679115.7,286046999.9,N
1598679135.5,286047002.6,N
1598679155.4,286047002.6,N
1598679175.2,286046999.8,N
1598679195.0,286046999.8,N
1598679195.9,286046999.8,N
1598679215.8,286047000.0,N
1598679235.6,286047000.6,N
1598679255.4,286047000.1,N
1598679275.3,286047000.2,N
1598679295.1,286047000.2,N
1598679315.9,286046999.9,N
1598679335.7,286047000.6,N
1598679355.5,286047000.9,N
1598679375.4,286047000.8,N
1598679395.2,286047000.4,N
1598679415.1,286047000.5,N
1598679416.0,286047000.5,N
1598679435.8,286047000.9,N
1598679455.6,286047000.6,N
1598679475.5,286047000.7,N
1598679495.3,286046998.2,N
1598679515.1,286046998.4,N
1598679535.9,286046998.7,N
1598679555.7,286046999.3,N
1598679575.6,286046999.4,N
1598679595.4,286046999.3,N
1598679615.2,286046998.7,N
1598679635.1,286046999.2,N
1598679636.0,286046999.2,N
1598679655.8,286046999.4,N
1598679675.6,286046999.1,N
1598679695.5,286046999.1,N
1598679715.3,286046997.1,Y
1598679735.2,286046999.1,P
1598679755.9,286046997.0,P
1598679775.7,286046999.2,N
1598679795.6,286046996.9,N
1598679815.4,286046996.5,N
1598679835.2,286046997.7,N
1598679855.1,286046997.0,N
1598679856.0,286046997.0,N
1598679875.8,286046996.6,N
1598679895.7,286046996.7,N
1598679915.5,286046996.8,N
1598679935.3,286046997.3,N
1598679955.2,286046997.1,N
1598679975.0,286046997.3,N
1598679975.9,286046997.3,N
1598679995.7,286046997.3,N
1598680015.6,286046997.3,N
1598680035.4,286046997.3,N
1598680055.3,286046997.3,Y
1598680075.1,286046998.5,P
1598680076.0,286046998.5,N
1598680095.8,286047000.8,N
1598680115.7,286046998.6,N
1598680135.5,286046998.9,N
1598680155.3,286046998.9,N
1598680175.2,286046999.4,N
1598680195.0,286046999.3,N
1598680195.9,286046999.3,N
1598680215.8,286046999.2,N
1598680235.6,286046999.6,N
1598680255.4,286046996.9,Y
1598680275.3,286046998.8,P
1598680295.1,286046998.8,P
1598680315.9,286046998.7,P
1598680335.7,286046998.7,Y
1598680355.5,286047000.8,P
1598680375.4,286047001.1,N
1598680395.2,286047001.2,N
1598680415.0,286047000.8,N
1598680415.9,286047000.8,N
1598680435.8,286047001.2,N
1598680455.6,286046998.1,N
1598680475.5,286046998.3,N
1598680495.3,286046998.6,N
1598680515.1,286046998.4,N
1598680535.9,286046999.0,N
1598680555.7,286046996.5,N
1598680575.5,286046996.7,N
1598680595.4,286046996.7,N
1598680615.2,286046999.1,N
1598680635.1,286046999.2,N
1598680636.0,286046999.2,N
1598680655.8,286046999.5,N
1598680675.6,286046996.9,N
1598680695.5,286046996.8,N
1598680715.3,286046997.8,N
1598680735.1,286046996.7,N
1598680755.9,286046997.5,N
1598680775.7,286046997.7,N
1598680795.6,286046997.5,N
