#timestamp,LO_Frequency,Hit 
1501156815.8,286046993.7,N
1501156835.6,286046994.1,N
1501156855.4,286046990.3,Y
1501156875.3,286046999.1,N
1501156895.1,286046999.1,N
1501156915.8,286046998.8,N
1501156935.7,286046999.0,N
1501156955.5,286047001.0,N
1501156975.3,286046999.9,N
1501156995.2,286047000.0,N
1501157015.9,286047000.6,N
1501157035.7,286046998.4,N
1501157055.5,286046998.9,N
1501157075.4,286046999.6,N
1501157095.2,286046996.9,N
1501157115.0,286046995.7,N
1501157115.9,286046995.7,N
1501157135.8,286046995.8,N
1501157155.6,286046996.2,N
1501157175.4,286046993.6,N
1501157195.3,286046992.2,N
1501157215.1,286046994.8,N
1501157216.0,286046994.8,N
1501157235.8,286046991.9,N
1501157255.7,286046992.3,N
1501157275.5,286046990.7,N
1501157295.3,286046990.1,Y
1501157315.2,286046996.6,N
1501157335.9,286046997.8,N
1501157355.7,286046995.6,N
1501157375.6,286046996.3,N
1501157395.4,286046996.4,N
1501157415.2,286046993.3,N
1501157435.0,286046996.2,N
1501157435.9,286046996.2,N
1501157455.8,286046995.9,N
1501157475.6,286046992.1,N
1501157495.4,286046992.5,N
1501157515.3,286046992.5,N
1501157535.1,286046992.9,N
1501157555.8,286046992.0,N
1501157575.7,286046991.7,N
1501157595.5,286046993.8,N
1501157615.3,286046994.1,N
1501157635.2,286046992.3,N
1501157655.5,286046991.5,N
1501157675.3,286046991.5,N
1501157695.2,286046990.7,N
1501157715.9,286046992.6,N
1501157735.7,286046991.9,N
1501157755.6,286046993.2,N
1501157775.4,286046990.6,Y
1501157795.2,286046997.7,N
1501157815.0,286046997.2,N
1501157816.0,286046997.2,N
1501157835.8,286046998.2,N
1501157855.6,286046998.4,N
1501157875.4,286046999.2,N
1501157895.3,286046995.5,N
1501157915.1,286046995.0,N
1501157935.8,286046997.8,N
1501157955.7,286046995.9,N
1501157975.5,286046994.9,N
1501157995.3,286046995.0,N
1501158015.2,286046997.5,N
1501158035.9,286046998.0,N
1501158055.7,286046997.8,N
1501158075.6,286046995.2,N
1501158095.4,286046996.1,N
1501158115.2,286046993.8,N
1501158135.0,286046994.8,N
1501158135.9,286046994.8,N
1501158155.8,286046994.4,N
1501158175.6,286046994.2,N
1501158195.4,286046993.7,N
1501158215.3,286046994.6,N
1501158235.1,286046994.3,N
1501158236.0,286046994.3,N
1501158255.8,286046994.5,N
1501158275.7,286046993.9,N
1501158295.5,286046994.4,N
1501158315.3,286046993.9,N
1501158335.1,286046994.5,N
1501158355.9,286046992.3,N
1501158375.7,286046992.3,N
1501158395.5,286046992.8,N
1501158415.4,286046993.2,N
1501158435.2,286046990.2,Y
1501158455.0,286046999.0,N
1501158455.9,286046999.0,N
1501158475.8,286046999.5,N
1501158495.6,286046996.1,N
1501158515.4,286046993.9,N
1501158535.3,286046996.0,N
1501158555.1,286046993.9,N
1501158575.8,286046994.8,N
1501158595.7,286046993.9,N
1501158615.5,286046994.6,N
1501158635.3,286046995.5,N
1501158655.2,286046995.2,N
1501158675.9,286046997.2,N
1501158695.7,286046997.0,N
1501158715.5,286046997.4,N
1501158735.4,286046997.9,N
1501158755.2,286046997.9,N
1501158775.0,286046994.9,N
1501158775.9,286046994.9,N
1501158795.8,286046994.9,N
1501158815.6,286046993.3,N
1501158835.4,286046995.1,N
1501158855.3,286046998.0,N
1501158875.1,286046997.7,N
1501158876.0,286046997.7,N
1501158895.8,286046999.2,N
1501158915.7,286046997.0,N
1501158935.5,286046997.0,N
1501158955.3,286046997.0,N
1501158975.1,286046997.7,N
1501158995.9,286046997.3,N
1501159015.7,286046997.2,N
1501159035.5,286046996.9,N
1501159055.4,286046997.7,N
1501159075.2,286046998.0,N
1501159095.0,286046997.5,N
1501159095.9,286046997.5,N
1501159115.8,286046993.4,N
1501159135.6,286046993.3,N
1501159155.4,286046995.9,N
1501159175.3,286046993.8,N
1501159195.1,286046993.8,N
1501159196.0,286046993.8,N
1501159215.8,286046993.4,N
1501159235.6,286046993.9,N
1501159255.5,286046993.5,N
1501159275.3,286046993.4,N
1501159295.1,286046994.1,N
1501159315.9,286046993.4,N
1501159335.7,286046996.3,N
1501159355.5,286046994.1,N
1501159375.4,286046994.2,N
1501159395.2,286046994.5,N
1501159415.0,286046995.2,N
1501159415.9,286046995.2,N
1501159435.8,286046995.4,N
1501159455.6,286046996.1,N
1501159475.4,286046995.0,N
1501159495.2,286046996.3,N
1501159515.1,286046996.2,N
1501159516.0,286046996.2,N
1501159535.8,286046996.0,N
1501159555.6,286046993.9,N
1501159575.5,286046993.7,N
1501159595.3,286046994.2,N
1501159615.1,286046995.9,N
1501159635.9,286046993.6,N
1501159655.7,286046994.2,N
1501159675.5,286046993.6,N
1501159695.4,286046994.1,N
1501159715.2,286046991.9,Y
1501159735.0,286046996.7,N
1501159735.9,286046996.7,N
1501159755.8,286046996.8,N
1501159775.6,286046996.6,N
1501159795.4,286046999.5,N
1501159815.2,286046998.6,N
1501159835.1,286046998.4,N
1501159836.0,286046998.4,N
1501159855.8,286046998.6,N
1501159875.6,286046999.4,N
1501159895.5,286046996.9,N
1501159915.3,286046996.8,N
1501159935.1,286046996.7,N
1501159955.9,286046997.1,N
1501159975.7,286046997.3,N
1501159995.5,286046999.1,N
1501160015.4,286046999.5,N
1501160035.2,286046998.9,N
1501160055.0,286046998.8,N
1501160055.9,286046998.8,N
1501160075.7,286046997.4,N
1501160095.6,286046996.5,N
1501160115.4,286046999.1,N
1501160135.2,286046998.6,N
1501160155.1,286046999.0,N
1501160156.0,286046999.0,N
1501160175.8,286046997.0,N
1501160195.6,286046997.5,N
1501160215.5,286046996.5,N
1501160235.3,286046997.0,N
1501160255.1,286046998.4,N
1501160275.9,286046998.6,N
1501160295.7,286046998.2,N
1501160315.5,286046999.0,N
1501160335.3,286046997.5,N
1501160355.2,286046997.9,N
1501160375.0,286046995.1,N
1501160375.9,286046995.1,N
1501160395.7,286046996.2,N
