#timestamp,LO_Frequency,Hit,StdDev 
1675062015.1,286046998.3,N
1675062035.8,286047001.1,N
1675062055.2,286047001.2,N
1675062075.1,286047001.2,N
1675062076.0,286047001.2,N
1675062095.8,286047000.7,N
1675062115.6,286046998.1,N
1675062135.5,286046999.9,N
1675062155.3,286047000.5,N
1675062175.1,286047000.4,N
1675062195.9,286046998.8,N
1675062215.7,286047001.2,N
1675062235.6,286047000.4,N
1675062255.4,286047000.5,N
1675062275.2,286046999.9,N
1675062295.1,286046998.7,N
1675062296.0,286046998.7,N
1675062315.8,286046998.7,N
1675062335.7,286046999.0,N
1675062355.5,286047001.2,N
1675062375.3,286047000.2,N
1675062395.2,286047002.6,N
1675062415.0,286047000.1,N
1675062415.9,286047000.1,N
1675062435.8,286047000.6,N
1675062455.6,286047000.4,N
1675062475.4,286047001.2,N
1675062495.3,286047000.1,N
1675062515.1,286046996.7,Y
1675062535.9,286046996.7,P
1675062555.7,286046995.3,N
1675062575.5,286046995.4,N
1675062595.4,286046997.8,N
1675062615.2,286046997.5,N
1675062635.0,286046997.6,N
1675062635.9,286046997.6,N
1675062655.8,286046995.2,Y
1675062675.6,286046998.8,P
1675062695.5,286046998.1,N
1675062715.3,286047000.3,N
1675062735.1,286047004.0,Y
1675062755.9,286047007.6,P
1675062775.7,286047003.4,N
1675062795.5,286047005.5,N
1675062815.4,286047002.2,N
1675062835.2,286047000.7,N
1675062855.1,286047000.2,N
1675062856.0,286047000.2,N
1675062875.8,286047000.2,N
1675062895.6,286047002.1,N
1675062915.5,286047004.1,N
1675062935.3,286047004.1,N
1675062955.1,286047005.6,N
1675062975.9,286047007.5,N
1675062995.7,286047006.1,N
1675063015.6,286047009.2,Y
1675063035.4,286047002.2,P
1675063055.3,286047002.3,P
1675063075.1,286047002.7,P
1675063076.0,286047002.7,Y
1675063095.8,286046997.6,P
1675063115.7,286046995.4,N
1675063135.5,286046995.9,N
1675063155.4,286046994.2,N
1675063175.2,286046996.0,N
1675063195.0,286046995.0,N
1675063195.9,286046995.0,N
1675063215.8,286046997.5,N
1675063235.6,286046996.2,N
1675063255.4,286046997.6,N
1675063275.3,286046996.6,N
1675063295.1,286047000.7,N
1675063315.9,286047000.3,N
1675063335.7,286047001.9,N
1675063355.5,286047001.8,N
1675063375.4,286047004.3,N
1675063395.2,286047004.3,N
1675063415.0,286047004.0,N
1675063415.9,286047004.0,N
1675063435.8,286047002.1,N
1675063455.6,286047000.1,N
1675063475.5,286047000.9,N
1675063495.3,286047000.9,N
1675063515.1,286046998.2,N
1675063535.9,286047000.9,N
1675063555.7,286047000.8,N
1675063575.5,286047000.6,N
1675063595.4,286046999.8,N
1675063615.2,286046998.7,N
1675063635.1,286047001.2,N
1675063636.0,286047001.2,N
1675063655.8,286046998.6,N
1675063675.6,286047000.4,N
1675063695.5,286047003.8,N
1675063715.3,286047002.9,N
1675063735.2,286047001.3,N
1675063755.9,286047002.1,N
1675063775.7,286047001.9,N
1675063795.6,286047002.8,N
1675063815.4,286047002.1,N
1675063835.2,286047000.2,N
1675063855.1,286047002.3,N
1675063856.0,286047002.3,N
1675063875.8,286046996.5,N
1675063895.7,286046995.6,N
1675063915.5,286047000.0,N
1675063935.3,286047002.4,N
1675063955.2,286046998.3,N
1675063975.0,286046997.7,N
1675063975.9,286046997.7,N
1675063995.8,286046993.7,Y
1675064015.6,286046995.6,P
1675064035.4,286046997.9,N
1675064055.3,286046999.2,N
1675064075.1,286046998.2,N
1675064095.8,286047001.2,N
1675064115.7,286047000.6,N
1675064135.5,286046998.3,N
1675064155.4,286046998.8,N
1675064175.2,286046996.6,N
1675064195.0,286046999.2,N
1675064195.9,286046999.2,N
1675064215.8,286046998.7,N
1675064235.6,286046999.2,N
1675064255.4,286046996.5,N
1675064275.3,286046997.0,N
1675064295.1,286046995.5,Y
1675064315.9,286046993.6,P
1675064335.7,286046993.7,N
1675064355.5,286046996.3,N
1675064375.4,286046996.0,N
1675064395.2,286046993.3,Y
1675064415.0,286046999.4,P
1675064415.9,286046999.4,N
1675064435.8,286046997.3,N
1675064455.6,286046997.2,N
1675064475.5,286047004.0,N
1675064495.3,286047002.6,N
1675064515.1,286046998.1,N
1675064535.9,286047000.8,N
1675064555.7,286047001.8,N
1675064575.6,286047000.9,N
1675064595.4,286046999.6,N
1675064615.2,286046996.5,N
1675064635.1,286046999.0,N
1675064636.0,286046999.0,N
1675064655.8,286047000.8,N
1675064675.6,286047002.1,N
1675064695.5,286047001.9,N
1675064715.3,286047001.8,N
1675064765.2,286047007.2,E
1675064775.1,286047002.0,N
1675064795.8,286046999.0,P
1675064815.7,286047000.8,N
1675064835.5,286047011.8,Y
1675064855.4,286047011.5,P
1675064875.2,286047010.7,N
1675064895.0,286047002.2,N
1675064895.9,286047002.2,N
1675064915.8,286046998.3,N
1675064935.6,286046998.0,N
1675064955.4,286046996.4,N
1675064975.3,286046995.9,N
1675064995.1,286046991.7,N
1675065015.9,286046992.1,N
1675065035.7,286046991.0,N
1675065055.5,286046987.4,N
1675065075.4,286046986.2,N
1675065095.2,286046986.5,N
1675065115.0,286046982.2,N
1675065116.0,286046982.2,N
1675065135.8,286046982.2,N
1675065155.6,286046985.1,N
1675065175.5,286046984.8,N
1675065195.3,286046985.1,N
1675065215.1,286046982.3,N
1675065235.9,286046982.9,N
1675065255.7,286046983.4,N
1675065275.6,286046982.6,N
1675065295.4,286046982.4,N
1675065315.2,286046984.8,N
1675065335.1,286046982.4,N
1675065336.0,286046982.4,N
1675065355.8,286046983.4,N
1675065375.7,286046983.0,N
1675065395.5,286046982.3,N
1675065415.3,286046980.8,N
1675065435.2,286046983.3,N
1675065455.0,286046984.8,N
1675065455.9,286046984.8,N
1675065475.8,286046984.7,Y
1675065495.6,286046997.8,P
1675065515.4,286046997.7,N
1675065535.3,286046994.9,N
1675065555.1,286046996.9,N
1675065575.8,286046997.1,N
1675065595.7,286046997.2,N
