#timestamp,LO_Frequency,Hit,StdDev 
1455318015.8,286046995.6,N
1455318035.6,286046993.1,N
1455318055.4,286046988.5,N
1455318075.3,286046991.2,N
1455318095.1,286046991.4,N
1455318115.8,286046988.9,N
1455318135.7,286046989.3,N
1455318155.5,286046988.7,N
1455318175.3,286046991.9,N
1455318195.2,286046989.7,N
1455318215.9,286046985.5,Y
1455318235.7,286046997.8,P
1455318255.6,286046997.5,N
1455318275.4,286046995.1,N
1455318295.2,286046991.9,N
1455318315.1,286046992.7,N
1455318316.0,286046992.7,N
1455318335.8,286046992.7,N
1455318355.6,286046990.6,Y
1455318375.5,286046996.7,P
1455318395.3,286046994.9,P
1455318415.1,286046993.7,P
1455318435.9,286046991.9,Y
1455318455.7,286047000.5,P
1455318475.5,286047002.7,N
1455318495.4,286046999.3,N
1455318515.2,286046996.5,N
1455318535.0,286046999.1,N
1455318535.9,286046999.1,N
1455318555.7,286046997.9,N
1455318575.6,286046999.5,N
1455318595.4,286046999.0,N
1455318615.2,286046998.4,N
1455318635.1,286047000.3,N
1455318636.0,286047000.3,N
1455318655.8,286046994.9,N
1455318675.6,286046991.8,Y
1455318695.5,286046994.2,P
1455318715.3,286046992.4,P
1455318735.1,286046992.3,N
1455318755.9,286046990.3,Y
1455318775.7,286046999.5,P
1455318795.5,286047000.0,N
1455318815.4,286047002.1,N
1455318835.2,286047005.1,N
1455318855.0,286047010.3,N
1455318855.9,286047010.3,N
1455318875.8,286047010.2,N
1455318895.6,286047010.8,N
1455318915.4,286047007.7,N
1455318935.3,286047008.0,N
1455318955.1,286047010.7,N
1455318956.0,286047010.7,N
1455318975.8,286047008.7,N
1455318995.7,286047007.7,N
1455319015.5,286047007.7,N
1455319035.3,286047010.5,N
1455319055.1,286047013.4,N
1455319075.9,286047009.7,N
1455319095.7,286047011.3,N
1455319115.5,286047015.4,Y
1455319135.4,286047007.6,P
1455319155.2,286047007.4,P
1455319175.0,286047005.6,P
1455319176.0,286047005.6,Y
1455319195.8,286046998.8,P
1455319215.6,286046994.2,N
1455319235.4,286046992.2,N
1455319255.3,286047001.2,N
1455319275.1,286047000.0,N
1455319295.8,286046999.2,N
1455319315.7,286046997.0,N
1455319335.5,286046997.6,N
1455319355.3,286046999.4,N
1455319375.2,286046995.3,N
1455319395.9,286046993.6,N
1455319415.7,286046994.3,N
1455319435.6,286046997.2,N
1455319455.4,286046998.0,N
1455319475.2,286046997.8,N
1455319495.0,286046997.4,N
1455319495.9,286046997.4,N
1455319515.8,286046996.4,N
1455319535.6,286046992.9,N
1455319555.4,286046988.6,Y
1455319575.3,286046991.8,P
1455319595.1,286046991.7,P
1455319615.8,286046992.4,N
1455319635.7,286046992.2,Y
1455319655.5,286046995.5,P
1455319675.3,286046995.4,P
1455319695.2,286046995.8,P
1455319715.0,286046999.5,N
1455319715.9,286046999.5,N
1455319735.7,286046995.7,N
1455319755.6,286046994.1,N
1455319775.4,286046994.5,N
1455319795.2,286046992.2,Y
1455319815.1,286046997.7,P
1455319816.0,286046997.7,N
1455319835.8,286046996.6,P
1455319855.6,286046999.4,N
1455319875.5,286046999.1,N
1455319895.3,286046997.6,N
1455319915.1,286046999.5,N
1455319935.9,286046998.4,N
1455319955.7,286047001.1,N
1455319975.5,286047002.5,N
1455319995.4,286047000.1,N
1455320015.2,286047000.1,N
1455320035.0,286047003.8,N
1455320035.9,286047003.8,N
1455320055.7,286047003.5,N
1455320075.6,286047001.8,N
1455320095.4,286047002.4,N
1455320115.2,286047001.5,N
1455320135.1,286047005.9,N
1455320136.0,286047005.9,N
1455320155.8,286047001.3,N
1455320175.6,286047007.3,N
1455320195.5,286047008.9,N
1455320215.3,286047014.8,Y
1455320235.1,286047018.2,P
1455320255.9,286047019.0,N
1455320275.7,286047026.8,P
1455320295.5,286047027.3,N
1455320315.4,286047030.4,Y
1455320335.2,286047016.4,P
1455320355.0,286047017.1,P
1455320355.9,286047017.1,P
1455320375.8,286047014.7,Y
1455320395.6,286046998.6,P
1455320415.4,286046999.0,N
1455320435.3,286046997.4,N
1455320455.1,286047000.9,N
1455320456.0,286047000.9,N
1455320475.8,286046998.1,N
1455320495.7,286047002.8,N
1455320515.5,286046998.4,N
1455320535.3,286047002.8,N
1455320555.2,286047002.0,N
1455320575.9,286047000.7,N
1455320595.7,286046995.1,N
1455320615.5,286046994.3,N
1455320635.4,286046989.2,N
1455320655.2,286046988.8,N
1455320675.0,286046988.2,N
1455320675.9,286046988.2,N
1455320695.8,286046985.5,N
1455320715.6,286046984.4,N
1455320735.4,286046983.0,N
1455320755.3,286046982.2,N
1455320775.1,286046983.2,N
1455320776.0,286046983.2,N
1455320795.8,286046984.4,N
1455320815.7,286046980.6,N
1455320835.5,286046980.8,N
1455320855.3,286046980.5,N
1455320875.2,286046978.9,N
1455320895.9,286046980.0,N
1455320915.7,286046978.1,N
1455320935.5,286046977.5,N
1455320955.4,286046981.6,N
1455320975.2,286046979.0,N
1455320995.0,286046977.3,N
1455320995.9,286046977.3,N
1455321015.8,286046980.4,N
1455321035.6,286046979.9,N
1455321055.4,286046980.2,N
1455321075.3,286046976.2,Y
1455321095.1,286046991.9,P
1455321115.8,286046990.8,N
1455321135.7,286046993.9,N
1455321155.5,286046991.3,N
1455321175.3,286046990.9,Y
1455321195.2,286047000.4,P
1455321215.0,286047000.7,N
1455321215.9,286047000.7,N
1455321235.7,286046999.9,N
1455321255.6,286047002.0,N
1455321275.4,286047002.4,N
1455321295.2,286047005.4,N
1455321315.1,286047007.0,N
1455321316.0,286047007.0,N
1455321335.8,286047013.8,Y
1455321355.6,286047014.0,P
1455321375.5,286047015.6,N
1455321395.3,286047016.6,N
1455321415.1,286047017.8,N
1455321435.9,286047017.2,N
1455321455.7,286047014.3,N
1455321475.5,286047013.1,N
1455321495.4,286047009.4,N
1455321515.2,286047011.7,N
1455321535.0,286047009.8,N
1455321535.9,286047009.8,N
1455321555.7,286047009.9,N
1455321575.6,286047013.7,Y
1455321595.4,286047001.9,P
1455318015.8,286046998.0,N
1455318035.6,286046997.1,N
1455318055.4,286046997.4,N
1455318075.3,286046996.9,N
1455318095.1,286046999.5,N
1455318115.8,286046999.6,N
1455318135.7,286047000.2,N
1455318155.5,286046999.3,N
1455318175.3,286046998.7,N
1455318195.2,286047000.3,N
1455318215.9,286047000.5,N
1455318235.7,286047002.2,N
1455318255.6,286047000.6,N
1455318275.4,286047000.3,N
1455318295.2,286047000.9,N
1455318315.1,286047000.9,N
1455318316.0,286047000.9,N
1455318335.8,286046999.3,N
1455318355.6,286046999.8,N
1455318375.5,286046998.6,N
1455318395.3,286046998.2,N
1455318415.1,286047001.1,N
1455318435.8,286047003.6,N
1455318455.7,286047003.4,N
1455318475.5,286047003.1,N
1455318495.3,286047001.7,N
1455318515.2,286047004.0,N
1455318535.9,286047004.7,N
1455318555.7,286047006.0,N
1455318575.6,286047002.5,N
1455318595.4,286047002.5,N
1455318615.2,286047001.7,N
1455318635.1,286047004.2,N
1455318636.0,286047004.2,N
1455318655.8,286047002.9,N
1455318675.6,286047005.7,N
1455318695.5,286047005.2,N
1455318715.3,286047004.8,N
1455318735.1,286047008.4,Y
1455318755.9,286047007.5,P
1455318775.7,286047004.3,N
1455318795.5,286047001.3,N
1455318815.3,286047005.9,N
1455318835.2,286047004.4,N
1455318855.0,286047000.3,N
1455318855.9,286047000.3,N
1455318875.7,286046999.7,N
1455318895.6,286047001.9,N
1455318915.4,286047002.7,N
1455318935.2,286047002.7,N
1455318955.1,286046998.5,N
1455318956.0,286046998.5,N
1455318975.8,286047000.3,N
1455318995.6,286046996.6,N
1455319015.5,286046998.8,N
1455319035.3,286046999.4,N
1455319055.1,286046996.9,N
1455319075.9,286046994.9,N
1455319095.7,286046996.3,N
1455319115.5,286046999.2,N
1455319135.4,286046995.9,N
1455319155.2,286046993.4,N
1455319175.0,286046995.0,N
1455319175.9,286046995.0,N
1455319195.7,286046995.7,N
1455319215.6,286046996.8,N
1455319235.4,286046997.5,N
1455319255.2,286046996.5,N
1455319275.1,286046996.5,N
1455319276.0,286046996.5,N
1455319295.8,286047000.0,N
1455319315.6,286046997.7,N
1455319335.5,286046998.8,N
1455319355.3,286046995.0,N
1455319375.1,286046995.1,N
1455319395.9,286046996.7,N
1455319415.7,286047001.0,N
1455319435.5,286046996.9,N
1455319455.4,286046995.3,N
1455319475.2,286046997.0,N
1455319495.0,286046995.7,N
1455319495.9,286046995.7,N
1455319515.8,286047000.5,N
1455319535.6,286046998.8,N
1455319555.4,286046999.2,N
1455319575.3,286046993.7,Y
1455319595.1,286046996.9,P
1455319596.0,286046996.9,P
1455319615.8,286047000.2,P
1455319635.7,286047002.3,N
1455319655.5,286046999.7,N
1455319675.3,286046998.6,N
1455319695.1,286047000.8,N
1455319715.9,286047000.3,N
1455319735.7,286047003.7,N
1455319755.5,286047003.4,N
1455319775.4,286047005.5,N
1455319795.2,286047003.3,N
1455319815.0,286047003.4,N
1455319815.9,286047003.4,N
1455319835.8,286047004.7,N
1455319855.6,286047010.6,Y
1455319875.4,286047007.9,P
1455319895.3,286047006.3,N
1455319915.1,286047003.8,N
1455319916.0,286047003.8,N
1455319935.8,286047005.4,N
1455319955.7,286047007.3,Y
1455319975.5,286047002.7,P
1455319995.3,286047002.4,N
1455320015.2,286047000.5,N
1455320035.9,286047004.2,N
1455320055.7,286047003.5,N
1455320075.6,286047003.8,N
1455320095.4,286047005.5,Y
1455320115.2,286047002.6,P
1455320135.1,286047003.2,P
1455320136.0,286047003.2,P
1455320155.8,286047001.5,Y
1455320175.6,286046999.3,P
1455320195.5,286046998.7,N
1455320215.3,286046998.9,N
1455320235.1,286046999.5,N
1455320255.9,286046995.1,Y
1455320275.7,286047000.4,P
1455320295.5,286047002.3,P
1455320315.4,286046996.8,P
1455320335.2,286046999.3,N
1455320355.0,286046995.0,N
1455320355.9,286046995.0,N
1455320375.8,286046997.3,N
1455320395.6,286046999.5,N
1455320415.4,286046999.9,N
1455320435.2,286047000.9,N
1455320455.1,286047000.2,N
1455320456.0,286047000.2,N
1455320475.8,286046999.5,N
1455320495.6,286046999.3,N
1455320515.5,286047000.3,N
1455320535.3,286046999.7,N
1455320555.1,286046998.2,N
1455320575.9,286046999.4,N
1455320595.7,286047000.9,N
1455320615.5,286046999.8,N
1455320635.4,286047002.5,N
1455320655.2,286047001.8,N
1455320675.0,286047002.8,N
1455320675.9,286047002.8,N
1455320695.7,286047005.7,N
1455320715.6,286047005.5,N
1455320735.4,286047004.8,N
1455320755.2,286047006.0,N
1455320775.1,286047004.5,N
1455320776.0,286047004.5,N
1455320795.8,286047005.9,N
1455320815.6,286047005.1,N
1455320835.5,286047007.4,N
1455320855.3,286047005.4,N
1455320875.1,286047005.1,N
1455320895.9,286047005.9,N
1455320915.7,286047004.0,N
1455320935.5,286046999.9,N
1455320955.4,286047000.7,N
1455320975.2,286047001.7,N
1455320995.0,286047002.3,N
1455320995.9,286047002.3,N
1455321015.8,286046996.9,N
1455321035.6,286046998.8,N
1455321055.4,286046996.8,N
1455321075.2,286046997.4,N
1455321095.1,286046996.3,N
1455321096.0,286046996.3,N
1455321115.8,286046996.1,N
1455321135.6,286046994.2,N
1455321155.5,286046994.4,N
1455321175.3,286046992.8,N
1455321195.1,286046991.6,N
1455321215.9,286046991.2,N
1455321235.7,286046988.9,N
1455321255.5,286046991.4,N
1455321275.4,286046992.7,N
1455321295.2,286046993.2,N
1455321315.0,286046989.5,N
1455321315.9,286046989.5,N
1455321335.8,286046988.0,N
1455321355.6,286046989.3,N
1455321375.4,286046988.1,N
1455321395.3,286046983.8,N
1455321415.1,286046981.3,Y
1455321416.0,286046981.3,P
1455321435.8,286046986.6,N
1455321455.7,286046990.0,N
1455321475.5,286046989.3,N
1455321495.3,286046990.0,N
1455321515.2,286046986.2,Y
1455321535.9,286046997.2,P
1455321555.7,286046993.6,N
1455321575.6,286046992.4,N
1455321595.4,286046992.5,N
