#timestamp,LO_Frequency,Hit,StdDev 
1582970495.6,286046981.9,P
1582970515.4,286046979.0,P
1582970535.2,286046981.8,P
1582970555.1,286046979.1,Y
1582970556.0,286046979.1,P
1582970575.8,286046999.2,N
1582970595.7,286046996.8,N
1582970615.5,286046996.6,N
1582970635.3,286046997.1,N
1582970655.2,286046999.1,N
1582970675.0,286046997.4,N
1582970675.9,286046997.4,N
1582970695.8,286046999.6,N
1582970715.6,286046996.9,N
1582970735.4,286046998.8,N
1582970755.3,286046999.5,N
1582970775.1,286046999.1,N
1582970795.8,286046999.3,N
1582970815.7,286046999.2,N
1582970835.5,286046996.5,N
1582970855.4,286046998.3,N
1582970875.2,286046998.9,N
1582970895.0,286046998.7,N
1582970895.9,286046998.7,N
1582970915.8,286046998.7,N
1582970935.6,286046998.4,N
1582970955.5,286047000.7,N
1582970975.3,286047000.7,N
1582970995.1,286046998.9,N
1582971015.9,286046998.7,N
1582971035.7,286046996.5,N
1582971055.6,286047001.2,N
1582971075.4,286047001.2,N
1582971095.2,286047000.8,N
1582971115.1,286046998.9,N
1582971116.0,286046998.9,N
1582971135.8,286046998.9,N
1582971155.6,286046999.4,N
1582971175.5,286046999.6,N
1582971195.3,286046999.5,N
1582971215.2,286046996.8,N
1582971235.9,286046997.6,N
1582971255.7,286046997.4,N
1582971275.6,286046996.9,N
1582971295.4,286046997.5,N
1582971315.3,286046995.0,Y
1582971335.1,286046996.9,P
1582971336.0,286046996.9,P
1582971355.8,286046995.3,P
1582971375.7,286046995.5,Y
1582971395.5,286046998.9,P
1582971415.4,286046998.5,N
1582971435.2,286046998.1,N
1582971455.0,286046999.0,N
1582971455.9,286046999.0,N
1582971475.8,286046998.9,N
1582971495.6,286046998.4,N
1582971515.4,286046999.4,N
1582971535.3,286046996.9,Y
1582971555.1,286046998.8,P
1582971575.9,286046998.5,P
1582971595.7,286046998.6,P
1582971615.5,286046999.0,Y
1582971635.4,286046998.1,P
1582971655.2,286047001.1,P
1582971675.0,286046999.5,N
1582971676.0,286046999.5,N
1582971695.8,286046996.7,Y
1582971715.6,286046999.2,P
1582971735.5,286046997.0,P
1582971755.3,286046997.3,N
1582971775.1,286046995.6,Y
1582971795.9,286046997.2,P
1582971815.7,286046997.6,P
1582971835.6,286046994.9,P
1582971855.4,286046995.5,Y
1582971875.2,286046999.1,P
1582971895.1,286046996.5,P
1582971896.0,286046996.5,P
1582971915.8,286046996.7,Y
1582971935.7,286047001.1,P
1582971955.5,286047000.7,N
1582971975.3,286047000.6,N
1582971995.2,286046998.1,N
1582972015.0,286046998.8,N
1582972015.9,286046998.8,N
1582972035.7,286046999.6,N
1582972055.6,286046996.5,N
1582972075.4,286046996.6,N
1582972095.3,286046997.2,N
1582972115.1,286046997.5,N
1582972116.0,286046997.5,N
1582972135.8,286046994.9,Y
1582972155.7,286046997.3,P
1582972175.5,286046997.6,P
1582972195.4,286046997.8,P
1582972215.2,286046997.5,Y
1582972235.0,286046998.8,P
1582972235.9,286046998.8,N
1582972255.8,286046999.2,N
1582972275.6,286046997.3,Y
1582972295.4,286046999.3,P
1582972315.3,286046996.9,P
1582972335.1,286046997.8,N
1582972355.9,286046995.2,Y
1582972375.7,286046997.3,P
1582972395.5,286046997.7,P
1582972415.4,286046995.0,P
1582972435.2,286046997.5,N
1582972455.1,286046995.0,Y
1582972456.0,286046995.0,P
1582972475.8,286046996.5,P
1582972495.6,286046997.2,P
1582972515.5,286046999.1,N
1582972535.3,286046996.9,N
1582972555.1,286046997.4,N
1582972575.9,286046995.4,Y
1582972595.7,286046999.0,P
1582972615.6,286046999.3,N
1582972635.4,286046998.9,N
1582972655.2,286046999.2,N
1582972675.1,286046996.5,Y
1582972676.0,286046996.5,P
1582972695.8,286046998.5,N
1582972715.7,286046998.6,N
1582972735.5,286047001.2,N
1582972755.3,286046999.4,N
1582972775.2,286046998.4,N
1582972795.0,286046999.0,N
1582972795.9,286046999.0,N
1582972815.8,286046999.0,N
1582972835.6,286046996.6,Y
1582972855.4,286046998.5,P
1582972875.3,286046998.4,P
1582972895.1,286046998.7,P
1582972915.9,286046998.2,Y
1582972935.7,286046998.1,P
1582972955.5,286047000.3,N
1582972975.4,286047000.6,N
1582972995.2,286047001.1,N
1582973015.0,286047000.4,N
1582973015.9,286047000.4,N
1582973035.8,286046999.9,N
1582973055.6,286046998.1,N
1582973075.5,286047000.4,N
1582973095.3,286047002.7,N
1582973115.1,286047001.0,N
1582973135.9,286047001.0,N
1582973155.7,286047001.0,N
1582973175.5,286046998.5,N
1582973195