#timestamp,LO_Frequency,Hit,StdDev 
1618883175.8,286047068.2,P
1618883195.6,286047066.9,P
1618883215.4,286047069.5,P
1618883235.3,286047071.6,Y
1618883255.1,286047002.0,P
1618883275.9,286047001.4,N
1618883295.7,286047003.3,N
1618883315.5,286047005.8,N
1618883335.4,286047005.1,N
1618883355.2,286047006.2,N
1618883375.0,286047009.2,N
1618883375.9,286047009.2,N
1618883395.8,286047009.2,N
1618883415.6,286047006.2,N
1618883435.5,286047006.7,N
1618883455.3,286047009.2,N
1618883475.1,286047007.7,N
1618883495.9,286047010.6,N
1618883515.7,286047008.8,N
1618883535.5,286047010.7,N
1618883555.4,286047012.4,N
1618883575.2,286047013.9,N
1618883595.1,286047013.5,N
1618883596.0,286047013.5,N
1618883615.8,286047011.8,N
1618883635.6,286047013.9,N
1618883655.5,286047015.0,N
1618883675.3,286047014.9,N
1618883695.1,286047015.9,N
1618883715.9,286047018.0,N
1618883735.7,286047019.2,N
1618883755.6,286047020.0,N
1618883775.4,286047017.5,N
1618883795.2,286047017.3,N
1618883815.1,286047019.8,Y
1618883816.0,286047019.8,P
1618883835.8,286047010.2,N
1618883855.6,286047009.7,N
1618883875.5,286047011.1,N
1618883895.3,286047015.4,Y
1618883915.2,286046999.7,P
1618883935.9,286047000.3,N
1618883955.7,286047004.0,N
1618883975.6,286047003.7,N
1618883995.4,286047002.9,N
