#timestamp,LO_Frequency,Hit,StdDev 
1509195615.9,286046998.6,N
1509195635.7,286046997.0,N
1509195655.6,286046997.9,N
1509195675.4,286046996.3,N
1509195695.2,286046997.3,N
1509195715.1,286046995.2,N
1509195716.0,286046995.2,N
1509195735.8,286046995.4,N
1509195755.7,286046998.0,N
1509195775.5,286046996.8,N
1509195795.3,286046997.6,N
1509195815.2,286046996.8,N
1509195835.0,286046999.0,N
1509195835.9,286046999.0,N
1509195855.7,286047002.5,N
1509195875.6,286047002.4,N
1509195895.4,286047005.9,N
1509195915.3,286047008.2,N
1509195935.1,286047012.0,Y
1509195955.8,286047009.9,P
1509195975.7,286047007.4,N
1509195995.5,286047007.1,N
1509196015.3,286047007.0,N
1509196035.2,286047005.3,N
1509196055.0,286047006.0,N
1509196055.9,286047006.0,N
1509196075.8,286047003.4,N
1509196095.6,286047008.4,N
1509196115.5,286047009.9,Y
1509196135.3,286047008.6,P
1509196155.1,286047006.3,P
1509196175.9,286047003.0,N
1509196195.7,286047002.7,N
1509196215.5,286047000.3,N
1509196235.4,286046999.3,N
1509196255.2,286046999.4,N
1509196275.0,286047005.8,N
1509196276.0,286047005.8,N
1509196295.8,286047005.4,N
1509196315.6,286047006.5,N
1509196335.5,286047008.2,N
1509196355.3,286047011.8,Y
1509196375.1,286047008.9,P
1509196395.9,286047009.1,P
1509196415.7,286047008.2,P
1509196435.6,286047006.9,Y
1509196455.4,286046994.9,P
1509196475.2,286046996.0,N
1509196495.1,286046994.5,N
1509196496.0,286046994.5,N
1509196515.8,286046990.7,N
1509196535.6,286046992.1,N
1509196555.5,286046992.6,N
1509196575.3,286046990.5,N
1509196595.2,286046991.6,N
1509196615.9,286046989.4,N
1509196635.7,286046987.7,N
1509196655.6,286046985.3,Y
1509196675.4,286046988.6,P
1509196695.2,286046989.4,P
1509196715.1,286046987.4,P
1509196716.0,286046987.4,Y
1509196735.8,286046999.2,P
1509196755.7,286046997.6,N
1509196775.5,286046995.3,N
1509196795.3,286046997.1,N
1509196815.2,286046996.8,N
1509196835.0,286046997.5,N
1509196835.9,286046997.5,N
1509196855.8,286046995.1,N
1509196875.6,286046995.4,N
1509196895.4,286046994.9,N
1509196915.3,286046995.4,N
1509196935.1,286046996.9,N
1509196955.8,286046997.4,N
1509196975.7,286046995.1,N
1509196995.5,286046995.3,N
1509197015.4,286046993.3,Y
1509197035.2,286046998.6,P
1509197055.0,286047001.1,N
1509197055.9,286047001.1,N
1509197075.8,286047001.2,N
1509197095.6,286047001.2,N
1509197115.4,286046999.7,N
1509197135.3,286046998.5,N
1509197155.1,286047001.0,N
1509197175.9,286047000.5,N
1509197195.7,286047000.2,N
1509197215.5,286047000.2,N
1509197235.4,286047000.2,N
1509197255.2,286047002.4,N
1509197275.0,286047002.7,N
1509197276.0,286047002.7,N
1509197295.8,286047002.4,N
1509197315.6,286047000.5,N
1509197335.5,286047000.7,N
1509197355.3,286046999.9,N
1509197375.1,286047002.6,N
1509197395.9,286047002.5,N
1509197415.7,286047000.4,N
1509197435.6,286047000.4,N
1509197455.4,286047000.3,N
1509197475.2,286047002.8,N
1509197495.1,286047000.5,N
1509197496.0,286047000.5,N
1509197515.8,286047000.6,N
1509197535.7,286047000.8,N
1509197555.5,286047000.0,N
1509197575.3,286047002.4,N
1509197595.2,286047004.3,Y
1509197615.0,286047000.1,P
1509197615.9,286047000.1,N
1509197635.8,286047000.0,N
1509197655.6,286046999.7,N
1509197675.4,286047000.3,N
1509197695.3,286046999.9,N
1509197715.1,286047000.3,N
1509197735.8,286047000.4,N
1509197755.7,286046998.5,Y
1509197775.5,286046998.5,P
1509197795.4,286047000.5,N
1509197815.2,286047000.5,N
1509197835.0,286047001.2,N
1509197835.9,286047001.2,N
1509197855.8,286046999.4,N
1509197875.6,286046999.2,N
1509197895.4,286046998.3,N
1509197915.3,286046998.5,N
1509197935.1,286046998.6,N
1509197955.9,286046999.1,N
1509197975.7,286047001.2,N
1509197995.5,286047000.6,N
1509198015.4,286046998.4,N
1509198035.2,286046998.4,N
1509198055.1,286046998.8,N
1509198056.0,286046998.8,N
1509198075.8,286046998.7,N
1509198095.6,286046999.4,N
1509198115.5,286046998.6,N
1509198135.3,286046999.1,N
1509198155.2,286046999.1,N
1509198175.9,286046998.8,N
1509198195.7,286046999.2,N
1509198215.6,286046998.6,N
1509198235.4,286046999.3,N
1509198255.3,286047000.0,N
1509198275.1,286047002.5,N
1509198276.0,286047002.5,N
1509198295.8,286047000.9,N
1509198315.7,286047000.5,N
1509198335.5,286046998.1,N
1509198355.3,286047002.7,N
1509198375.2,286047002.5,N
1509198395.0,286047000.5,N
1509198395.9,286047000.5,N
1509198415.8,286047000.3,N
1509198435.6,286047000.6,N
1509198455.4,286047000.5,N
1509198475.3,286047001.0,N
1509198495.1,286047000.4,N
1509198515.9,286047002.6,N
1509198535.7,286047000.1,N
1509198555.5,286047000.4,N
1509198575.4,286047000.9,N
1509198595.2,286047002.4,N
1509198615.0,286047001.5,N
1509198615.9,286047001.5,N
1509198635.8,286047002.9,N
1509198655.6,286047005.5,Y
1509198675.5,286047003.8,P
1509198695.3,286047004.1,N
1509198715.1,286047004.2,N
1509198735.9,286047003.8,N
1509198755.7,286047004.4,Y
1509198775.5,286046998.2,P
1509198795.4,286047001.6,N
1509198815.2,286047001.5,N
1509198835.1,286047004.2,N
1509198836.0,286047004.2,N
1509198855.8,286047004.2,N
1509198875.6,286047003.5,N
1509198895.5,286047001.9,N
1509198915.3,286047004.0,N
1509198935.1,286047002.3,N
1509198955.9,286046999.8,N
1509198975.7,286046998.5,N
1509198995.6,286046999.3,N
1509199015.4,286046999.9,N
1509199035.2,286046998.1,N
1509199055.1,286047001.2,N
1509199056.0,286047001.2,N
1509199075.8,286047001.2,N
1509199095.6,286046998.4,N
1509199115.5,286046998.8,N
1509199135.3,286046999.0,N
1509199155.2,286046998.6,N
1509199175.9,286046998.1,N
1509199195.7,286046998.1,N
