1582333922.44,$M4.1 28440 1097 1003 -22155 -27315 0 0 *52
1582333923.51,$M4.1 28441 1097 1005 -22155 -27315 0 0 *55
1582333924.59,$M4.1 28442 1095 999 -22155 -27315 0 0 *69
1582333925.68,$M4.1 28443 1095 1003 -22155 -27315 0 0 *53
1582333926.75,$M4.1 28444 1097 1013 -22155 -27315 0 0 *57
1582333927.82,$M4.1 28445 1097 1013 -22155 -27315 0 0 *56
1582333928.89,$M4.1 28446 1097 1017 -22155 -27315 0 0 *51
1582333929.97,$M4.1 28447 1097 1023 -22155 -27315 0 0 *57
1582333931.07,$M4.1 28448 1097 1023 -22155 -27315 0 0 *58
1582333932.16,$M4.1 28449 1101 1027 -22155 -27315 0 0 *53
1582333933.26,$M4.1 28450 1101 1027 -22155 -27315 0 0 *5B
1582333934.33,$M4.1 28451 1101 1017 -22155 -27315 0 0 *59
1582333935.4,$M4.1 28452 1097 1013 -22155 -27315 0 0 *50
1582333936.48,$M4.1 28453 1101 1013 -22155 -27315 0 0 *5F
1582333937.55,$M4.1 28454 1101 1003 -22155 -27315 0 0 *59
1582333938.61,$M4.1 28455 1097 999 -22155 -27315 0 0 *6D
1582333939.67,$M4.1 28456 1101 1003 -22155 -27315 0 0 *5B
1582333940.73,$M4.1 28457 1097 995 -22155 -27315 0 0 *63
1582333941.78,$M4.1 28458 1097 991 -22155 -27315 0 0 *68
1582333942.85,$M4.1 28459 1101 991 -22155 -27315 0 0 *67
1582333943.9,$M4.1 28460 1097 995 -22155 -27315 0 0 *67
1582333944.97,$M4.1 28461 1097 995 -22155 -27315 0 0 *66
1582333946.03,$M4.1 28462 1101 999 -22155 -27315 0 0 *67
1582333947.11,$M4.1 28463 1101 1005 -22155 -27315 0 0 *5B
1582333948.18,$M4.1 28464 1097 1005 -22155 -27315 0 0 *52
1582333949.23,$M4.1 28465 1097 999 -22155 -27315 0 0 *6E
1582333950.31,$M4.1 28466 1101 999 -22155 -27315 0 0 *63
1582333951.37,$M4.1 28467 1097 1005 -22155 -27315 0 0 *51
1582333952.43,$M4.1 28468 1097 995 -22155 -27315 0 0 *6F
1582333953.5,$M4.1 28469 1101 1003 -22155 -27315 0 0 *57
1582333954.57,$M4.1 28470 1097 1013 -22155 -27315 0 0 *50
1582333955.65,$M4.1 28471 1101 1017 -22155 -27315 0 0 *5B
1582333956.74,$M4.1 28472 1097 1019 -22155 -27315 0 0 *58
1582333957.84,$M4.1 28473 1101 1023 -22155 -27315 0 0 *5E
1582333958.92,$M4.1 28474 1101 1013 -22155 -27315 0 0 *5A
1582333959.99,$M4.1 28475 1101 1005 -22155 -27315 0 0 *5C
1582333961.06,$M4.1 28476 1097 1003 -22155 -27315 0 0 *57
1582333962.13,$M4.1 28477 1101 1003 -22155 -27315 0 0 *58
1582333963.2,$M4.1 28478 1101 1009 -22155 -27315 0 0 *5D
1582333964.29,$M4.1 28479 1101 1009 -22155 -27315 0 0 *5C
1582333965.35,$M4.1 28480 1101 1009 -22155 -27315 0 0 *5A
1582333966.44,$M4.1 28481 1101 1013 -22155 -27315 0 0 *50
1582333967.51,$M4.1 28482 1101 999 -22155 -27315 0 0 *69
1582333968.58,$M4.1 28483 1101 1009 -22155 -27315 0 0 *59
1582333969.66,$M4.1 28484 1097 1019 -22155 -27315 0 0 *51
1582333970.77,$M4.1 28485 1101 1019 -22155 -27315 0 0 *5E
1582333971.84,$M4.1 28486 1101 1005 -22155 -27315 0 0 *50
1582333972.92,$M4.1 28487 1101 1009 -22155 -27315 0 0 *5D
1582333974.02,$M4.1 28488 1101 1023 -22155 -27315 0 0 *5A
1582333975.12,$M4.1 28489 1101 1023 -22155 -27315 0 0 *5B
1582333976.21,$M4.1 28490 1101 1023 -22155 -27315 0 0 *53
1582333977.33,$M4.1 28491 1103 1013 -22155 -27315 0 0 *53
1582333978.43,$M4.1 28492 1103 1005 -22155 -27315 0 0 *57
1582333979.5,$M4.1 28493 1101 1003 -22155 -27315 0 0 *52
1582333980.57,$M4.1 28494 1101 1003 -22155 -27315 0 0 *55
1582333981.65,$M4.1 28495 1101 1005 -22155 -27315 0 0 *52
1582333982.72,$M4.1 28496 1101 1005 -22155 -27315 0 0 *51
1582333983.84,$M4.1 28497 1103 1013 -22155 -27315 0 0 *55
1582333984.95,$M4.1 28498 1103 1023 -22155 -27315 0 0 *59
1582333986.09,$M4.1 28499 1103 1019 -22155 -27315 0 0 *51
1582333987.19,$M4.1 28500 1103 1013 -22155 -27315 0 0 *5A
1582333988.29,$M4.1 28501 1103 1005 -22155 -27315 0 0 *5C
1582333989.39,$M4.1 28502 1103 995 -22155 -27315 0 0 *6E
1582333990.48,$M4.1 28503 1105 1005 -22155 -27315 0 0 *58
1582333991.58,$M4.1 28504 1103 1003 -22155 -27315 0 0 *5F
1582333992.65,$M4.1 28505 1101 999 -22155 -27315 0 0 *67
1582333993.75,$M4.1 28506 1103 1003 -22155 -27315 0 0 *5D
1582333994.85,$M4.1 28507 1103 1005 -22155 -27315 0 0 *5A
1582333995.95,$M4.1 28508 1103 1005 -22155 -27315 0 0 *55
1582333997.07,$M4.1 28509 1103 1005 -22155 -27315 0 0 *54
1582333998.17,$M4.1 28510 1103 1005 -22155 -27315 0 0 *5C
1582333999.27,$M4.1 28511 1103 1009 -22155 -27315 0 0 *51
1582334000.39,$M4.1 28512 1103 1009 -22155 -27315 0 0 *52
1582334001.49,$M4.1 28513 1103 1005 -22155 -27315 0 0 *5F
1582334002.58,$M4.1 28514 1105 1009 -22155 -27315 0 0 *52
1582334003.68,$M4.1 28515 1103 1003 -22155 -27315 0 0 *5F
1582334004.78,$M4.1 28516 1103 1005 -22155 -27315 0 0 *5A
1582334005.88,$M4.1 28517 1103 1005 -22155 -27315 0 0 *5B
1582334006.98,$M4.1 28518 1103 1003 -22155 -27315 0 0 *52
1582334008.07,$M4.1 28519 1105 1005 -22155 -27315 0 0 *53
1582334009.17,$M4.1 28520 1103 1003 -22155 -27315 0 0 *59
1582334010.27,$M4.1 28521 1103 1003 -22155 -27315 0 0 *58
1582334011.37,$M4.1 28522 1103 1003 -22155 -27315 0 0 *5B
1582334012.44,$M4.1 28523 1101 1003 -22155 -27315 0 0 *58
1582334013.51,$M4.1 28524 1101 1017 -22155 -27315 0 0 *5A
1582334014.61,$M4.1 28525 1101 1019 -22155 -27315 0 0 *55
1582334015.71,$M4.1 28526 1101 1019 -22155 -27315 0 0 *56
1582334016.81,$M4.1 28527 1103 1017 -22155 -27315 0 0 *5B
1582334017.95,$M4.1 28528 1103 1019 -22155 -27315 0 0 *5A
1582334019.06,$M4.1 28529 1103 1019 -22155 -27315 0 0 *5B
1582334020.2,$M4.1 28530 1103 1023 -22155 -27315 0 0 *5A
1582334021.28,$M4.1 28531 1105 1017 -22155 -27315 0 0 *5A
1582334022.38,$M4.1 28532 1103 999 -22155 -27315 0 0 *61
1582334023.48,$M4.1 28533 1103 999 -22155 -27315 0 0 *60
1582334024.55,$M4.1 28534 1105 1003 -22155 -27315 0 0 *5A
1582334025.65,$M4.1 28535 1103 1009 -22155 -27315 0 0 *57
1582334026.77,$M4.1 28536 1103 1005 -22155 -27315 0 0 *58
1582334027.86,$M4.1 28537 1103 999 -22155 -27315 0 0 *64
1582334028.94,$M4.1 28538 1105 999 -22155 -27315 0 0 *6D
1582334030.03,$M4.1 28539 1105 1005 -22155 -27315 0 0 *51
1582334031.13,$M4.1 28540 1103 1013 -22155 -27315 0 0 *5E
1582334032.23,$M4.1 28541 1103 1005 -22155 -27315 0 0 *58
1582334033.32,$M4.1 28542 1105 1009 -22155 -27315 0 0 *51
1582334034.42,$M4.1 28543 1103 1017 -22155 -27315 0 0 *59
1582334035.53,$M4.1 28544 1103 1017 -22155 -27315 0 0 *5E
1582334036.65,$M4.1 28545 1103 1027 -22155 -27315 0 0 *5C
1582334037.77,$M4.1 28546 1103 1013 -22155 -27315 0 0 *58
1582334038.87,$M4.1 28547 1105 1023 -22155 -27315 0 0 *5C
1582334039.97,$M4.1 28548 1105 1031 -22155 -27315 0 0 *50
1582334041.1,$M4.1 28549 1103 1027 -22155 -27315 0 0 *50
1582334042.21,$M4.1 28550 1105 1023 -22155 -27315 0 0 *5A
1582334043.31,$M4.1 28551 1103 1013 -22155 -27315 0 0 *5E
1582334044.39,$M4.1 28552 1105 1017 -22155 -27315 0 0 *5F
1582334045.49,$M4.1 28553 1103 1009 -22155 -27315 0 0 *57
1582334046.58,$M4.1 28554 1105 1005 -22155 -27315 0 0 *5A
1582334047.66,$M4.1 28555 1105 1003 -22155 -27315 0 0 *5D
1582334048.73,$M4.1 28556 1105 995 -22155 -27315 0 0 *69
1582334049.83,$M4.1 28557 1105 989 -22155 -27315 0 0 *65
1582334050.94,$M4.1 28558 1105 985 -22155 -27315 0 0 *66
1582334052.04,$M4.1 28559 1103 991 -22155 -27315 0 0 *64
1582334053.11,$M4.1 28560 1105 999 -22155 -27315 0 0 *60
1582334054.21,$M4.1 28561 1103 995 -22155 -27315 0 0 *6B
1582334055.29,$M4.1 28562 1103 995 -22155 -27315 0 0 *68
1582334056.38,$M4.1 28563 1105 1003 -22155 -27315 0 0 *58
1582334057.46,$M4.1 28564 1103 995 -22155 -27315 0 0 *6E
1582334058.55,$M4.1 28565 1105 999 -22155 -27315 0 0 *65
1582334059.62,$M4.1 28566 1105 995 -22155 -27315 0 0 *6A
1582334060.72,$M4.1 28567 1103 991 -22155 -27315 0 0 *69
1582334061.79,$M4.1 28568 1105 995 -22155 -27315 0 0 *64
1582334062.89,$M4.1 28569 1103 991 -22155 -27315 0 0 *67
1582334064.01,$M4.1 28570 1103 985 -22155 -27315 0 0 *6A
1582334065.14,$M4.1 28571 1103 985 -22155 -27315 0 0 *6B
1582334066.26,$M4.1 28572 1103 989 -22155 -27315 0 0 *64
1582334067.36,$M4.1 28573 1103 991 -22155 -27315 0 0 *6C
1582334068.46,$M4.1 28574 1103 999 -22155 -27315 0 0 *63
1582334069.56,$M4.1 28575 1103 1009 -22155 -27315 0 0 *53
1582334070.68,$M4.1 28576 1103 1013 -22155 -27315 0 0 *5B
1582334071.8,$M4.1 28577 1103 1019 -22155 -27315 0 0 *50
1582334072.91,$M4.1 28578 1105 1031 -22155 -27315 0 0 *53
1582334073.98,$M4.1 28579 1101 1017 -22155 -27315 0 0 *52
1582334075.07,$M4.1 28580 1101 1017 -22155 -27315 0 0 *54
1582334076.17,$M4.1 28581 1103 1013 -22155 -27315 0 0 *53
1582334077.29,$M4.1 28582 1103 1005 -22155 -27315 0 0 *57
1582334078.39,$M4.1 28583 1103 1013 -22155 -27315 0 0 *51
1582334079.49,$M4.1 28584 1103 1013 -22155 -27315 0 0 *56
1582334080.61,$M4.1 28585 1103 1005 -22155 -27315 0 0 *50
1582334081.71,$M4.1 28586 1103 1003 -22155 -27315 0 0 *55
1582334082.81,$M4.1 28587 1103 1003 -22155 -27315 0 0 *54
1582334083.91,$M4.1 28588 1103 999 -22155 -27315 0 0 *60
1582334085.01,$M4.1 28589 1103 1009 -22155 -27315 0 0 *50
1582334086.1,$M4.1 28590 1105 1009 -22155 -27315 0 0 *5E
1582334087.2,$M4.1 28591 1103 1009 -22155 -27315 0 0 *59
1582334088.3,$M4.1 28592 1103 1003 -22155 -27315 0 0 *50
1582334089.4,$M4.1 28593 1103 991 -22155 -27315 0 0 *62
1582334090.5,$M4.1 28594 1103 995 -22155 -27315 0 0 *61
1582334091.57,$M4.1 28595 1105 991 -22155 -27315 0 0 *62
1582334092.64,$M4.1 28596 1101 995 -22155 -27315 0 0 *61
1582334093.71,$M4.1 28597 1101 1017 -22155 -27315 0 0 *52
1582334094.81,$M4.1 28598 1101 1023 -22155 -27315 0 0 *5A
1582334095.91,$M4.1 28599 1101 1019 -22155 -27315 0 0 *52
1582334096.98,$M4.1 28600 1105 1017 -22155 -27315 0 0 *5B
1582334098.07,$M4.1 28601 1101 1009 -22155 -27315 0 0 *51
1582334099.14,$M4.1 28602 1101 1009 -22155 -27315 0 0 *52
1582334100.25,$M4.1 28603 1103 1009 -22155 -27315 0 0 *51
1582334101.35,$M4.1 28604 1103 1009 -22155 -27315 0 0 *56
1582334102.42,$M4.1 28605 1101 1009 -22155 -27315 0 0 *55
1582334103.53,$M4.1 28606 1103 1009 -22155 -27315 0 0 *54
1582334104.64,$M4.1 28607 1103 1005 -22155 -27315 0 0 *59
1582334105.71,$M4.1 28608 1105 1003 -22155 -27315 0 0 *56
1582334106.8,$M4.1 28609 1105 1003 -22155 -27315 0 0 *57
1582334107.88,$M4.1 28610 1103 995 -22155 -27315 0 0 *6E
1582334108.98,$M4.1 28611 1103 1017 -22155 -27315 0 0 *5D
1582334110.1,$M4.1 28612 1103 1009 -22155 -27315 0 0 *51
1582334111.2,$M4.1 28613 1103 1017 -22155 -27315 0 0 *5F
1582334112.3,$M4.1 28614 1105 1027 -22155 -27315 0 0 *5D
1582334113.44,$M4.1 28615 1103 1023 -22155 -27315 0 0 *5E
1582334114.54,$M4.1 28616 1103 1033 -22155 -27315 0 0 *5C
1582334115.64,$M4.1 28617 1103 1013 -22155 -27315 0 0 *5F
1582334116.74,$M4.1 28618 1103 999 -22155 -27315 0 0 *6A
1582334117.84,$M4.1 28619 1103 999 -22155 -27315 0 0 *6B
1582334118.94,$M4.1 28620 1103 1005 -22155 -27315 0 0 *5C
1582334120.04,$M4.1 28621 1103 999 -22155 -27315 0 0 *60
1582334121.18,$M4.1 28622 1103 989 -22155 -27315 0 0 *62
1582334122.25,$M4.1 28623 1101 991 -22155 -27315 0 0 *68
1582334123.33,$M4.1 28624 1097 985 -22155 -27315 0 0 *64
1582334124.42,$M4.1 28625 1097 989 -22155 -27315 0 0 *69
1582334125.47,$M4.1 28626 1101 995 -22155 -27315 0 0 *69
1582334126.57,$M4.1 28627 1103 999 -22155 -27315 0 0 *66
1582334127.67,$M4.1 28628 1103 991 -22155 -27315 0 0 *61
1582334128.74,$M4.1 28629 1101 991 -22155 -27315 0 0 *62
1582334129.81,$M4.1 28630 1101 991 -22155 -27315 0 0 *6A
1582334130.88,$M4.1 28631 1097 989 -22155 -27315 0 0 *6C
1582334131.95,$M4.1 28632 1101 999 -22155 -27315 0 0 *60
1582334133.07,$M4.1 28633 1103 1017 -22155 -27315 0 0 *5D
1582334134.14,$M4.1 28634 1101 1009 -22155 -27315 0 0 *57
1582334135.21,$M4.1 28635 1101 1005 -22155 -27315 0 0 *5A
1582334136.28,$M4.1 28636 1097 1013 -22155 -27315 0 0 *50
1582334137.36,$M4.1 28637 1101 1013 -22155 -27315 0 0 *5F
1582334138.45,$M4.1 28638 1101 1019 -22155 -27315 0 0 *5A
1582334139.55,$M4.1 28639 1101 1023 -22155 -27315 0 0 *52
1582334140.65,$M4.1 28640 1101 1027 -22155 -27315 0 0 *58
1582334141.77,$M4.1 28641 1103 1023 -22155 -27315 0 0 *5F
1582334142.89,$M4.1 28642 1103 1005 -22155 -27315 0 0 *58
1582334143.95,$M4.1 28643 1105 1009 -22155 -27315 0 0 *53
1582334145.02,$M4.1 28644 1101 1003 -22155 -27315 0 0 *5A
1582334146.11,$M4.1 28645 1101 1005 -22155 -27315 0 0 *5D
1582334147.19,$M4.1 28646 1105 1017 -22155 -27315 0 0 *59
1582334148.3,$M4.1 28647 1105 1023 -22155 -27315 0 0 *5F
1582334149.4,$M4.1 28648 1103 1009 -22155 -27315 0 0 *5E
1582334150.5,$M4.1 28649 1103 1005 -22155 -27315 0 0 *53
1582334151.58,$M4.1 28650 1101 1005 -22155 -27315 0 0 *59
1582334152.68,$M4.1 28651 1103 1009 -22155 -27315 0 0 *56
1582334153.79,$M4.1 28652 1103 1005 -22155 -27315 0 0 *59
1582334154.87,$M4.1 28653 1105 1005 -22155 -27315 0 0 *5E
1582334155.97,$M4.1 28654 1103 1009 -22155 -27315 0 0 *53
1582334157.04,$M4.1 28655 1101 1005 -22155 -27315 0 0 *5C
1582334158.11,$M4.1 28656 1101 1003 -22155 -27315 0 0 *59
1582334159.23,$M4.1 28657 1103 1005 -22155 -27315 0 0 *5C
1582334160.3,$M4.1 28658 1101 1005 -22155 -27315 0 0 *51
1582334161.38,$M4.1 28659 1101 1005 -22155 -27315 0 0 *50
1582334162.45,$M4.1 28660 1101 1017 -22155 -27315 0 0 *59
1582334163.55,$M4.1 28661 1103 1017 -22155 -27315 0 0 *5A
1582334164.66,$M4.1 28662 1103 1013 -22155 -27315 0 0 *5D
1582334165.77,$M4.1 28663 1103 1009 -22155 -27315 0 0 *57
1582334166.87,$M4.1 28664 1103 1005 -22155 -27315 0 0 *5C
1582334167.94,$M4.1 28665 1101 1013 -22155 -27315 0 0 *58
1582334169.05,$M4.1 28666 1103 1013 -22155 -27315 0 0 *59
1582334170.16,$M4.1 28667 1103 1013 -22155 -27315 0 0 *58
1582334171.26,$M4.1 28668 1103 1009 -22155 -27315 0 0 *5C
1582334172.37,$M4.1 28669 1103 1013 -22155 -27315 0 0 *56
1582334173.48,$M4.1 28670 1103 1005 -22155 -27315 0 0 *59
1582334174.57,$M4.1 28671 1103 999 -22155 -27315 0 0 *65
1582334175.67,$M4.1 28672 1103 995 -22155 -27315 0 0 *6A
1582334176.77,$M4.1 28673 1103 1003 -22155 -27315 0 0 *5C
1582334177.86,$M4.1 28674 1103 995 -22155 -27315 0 0 *6C
1582334178.96,$M4.1 28675 1103 995 -22155 -27315 0 0 *6D
1582334180.04,$M4.1 28676 1103 999 -22155 -27315 0 0 *62
1582334181.14,$M4.1 28677 1103 999 -22155 -27315 0 0 *63
1582334182.26,$M4.1 28678 1103 1005 -22155 -27315 0 0 *51
1582334183.35,$M4.1 28679 1103 1003 -22155 -27315 0 0 *56
1582334184.42,$M4.1 28680 1101 995 -22155 -27315 0 0 *65
1582334185.52,$M4.1 28681 1103 995 -22155 -27315 0 0 *66
1582334186.6,$M4.1 28682 1103 999 -22155 -27315 0 0 *69
1582334187.7,$M4.1 28683 1103 999 -22155 -27315 0 0 *68
1582334188.79,$M4.1 28684 1105 1003 -22155 -27315 0 0 *52
1582334189.87,$M4.1 28685 1103 1003 -22155 -27315 0 0 *55
1582334190.94,$M4.1 28686 1101 995 -22155 -27315 0 0 *63
1582334192.01,$M4.1 28687 1101 999 -22155 -27315 0 0 *6E
1582334193.08,$M4.1 28688 1101 1003 -22155 -27315 0 0 *5A
1582334194.15,$M4.1 28689 1101 1003 -22155 -27315 0 0 *5B
1582334195.25,$M4.1 28690 1103 999 -22155 -27315 0 0 *6A
1582334196.32,$M4.1 28691 1101 995 -22155 -27315 0 0 *65
1582334197.39,$M4.1 28692 1105 999 -22155 -27315 0 0 *6E
1582334198.46,$M4.1 28693 1101 991 -22155 -27315 0 0 *63
1582334199.51,$M4.1 28694 1101 995 -22155 -27315 0 0 *60
1582334200.58,$M4.1 28695 1101 999 -22155 -27315 0 0 *6D
1582334201.68,$M4.1 28696 1103 1003 -22155 -27315 0 0 *57
1582334202.79,$M4.1 28697 1103 1009 -22155 -27315 0 0 *5C
1582334203.87,$M4.1 28698 1101 1009 -22155 -27315 0 0 *51
1582334204.96,$M4.1 28699 1101 1019 -22155 -27315 0 0 *51
1582334206.06,$M4.1 28700 1105 1023 -22155 -27315 0 0 *5D
1582334207.14,$M4.1 28701 1105 1009 -22155 -27315 0 0 *54
1582334208.24,$M4.1 28702 1103 1003 -22155 -27315 0 0 *5B
1582334209.36,$M4.1 28703 1103 1005 -22155 -27315 0 0 *5C
1582334210.43,$M4.1 28704 1105 1017 -22155 -27315 0 0 *5E
1582334211.55,$M4.1 28705 1103 1017 -22155 -27315 0 0 *59
1582334212.65,$M4.1 28706 1103 1009 -22155 -27315 0 0 *55
1582334213.75,$M4.1 28707 1103 1009 -22155 -27315 0 0 *54
1582334214.85,$M4.1 28708 1103 1005 -22155 -27315 0 0 *57
1582334215.97,$M4.1 28709 1103 1017 -22155 -27315 0 0 *55
1582334217.07,$M4.1 28710 1105 1023 -22155 -27315 0 0 *5C
1582334218.17,$M4.1 28711 1105 1023 -22155 -27315 0 0 *5D
1582334219.31,$M4.1 28712 1103 1023 -22155 -27315 0 0 *58
1582334220.42,$M4.1 28713 1103 1019 -22155 -27315 0 0 *50
1582334221.52,$M4.1 28714 1105 1019 -22155 -27315 0 0 *51
1582334222.64,$M4.1 28715 1105 1023 -22155 -27315 0 0 *59
1582334223.74,$M4.1 28716 1105 1027 -22155 -27315 0 0 *5E
1582334224.86,$M4.1 28717 1103 1023 -22155 -27315 0 0 *5D
1582334225.99,$M4.1 28718 1103 1023 -22155 -27315 0 0 *52
1582334227.09,$M4.1 28719 1103 1005 -22155 -27315 0 0 *57
1582334228.18,$M4.1 28720 1105 1013 -22155 -27315 0 0 *5C
1582334229.28,$M4.1 28721 1103 1017 -22155 -27315 0 0 *5F
1582334230.37,$M4.1 28722 1105 1013 -22155 -27315 0 0 *5E
1582334231.47,$M4.1 28723 1105 1023 -22155 -27315 0 0 *5C
1582334232.57,$M4.1 28724 1105 1027 -22155 -27315 0 0 *5F
1582334233.65,$M4.1 28725 1105 1033 -22155 -27315 0 0 *5B
1582334234.77,$M4.1 28726 1105 1031 -22155 -27315 0 0 *5A
1582334235.87,$M4.1 28727 1105 1019 -22155 -27315 0 0 *51
1582334236.94,$M4.1 28728 1105 1009 -22155 -27315 0 0 *5F
1582334238.03,$M4.1 28729 1105 1005 -22155 -27315 0 0 *52
1582334239.11,$M4.1 28730 1105 1013 -22155 -27315 0 0 *5D
1582334240.21,$M4.1 28731 1103 1005 -22155 -27315 0 0 *5D
1582334241.31,$M4.1 28732 1105 1027 -22155 -27315 0 0 *58
1582334242.42,$M4.1 28733 1105 1027 -22155 -27315 0 0 *59
1582334243.52,$M4.1 28734 1105 1023 -22155 -27315 0 0 *5A
1582334244.62,$M4.1 28735 1105 1027 -22155 -27315 0 0 *5F
1582334245.75,$M4.1 28736 1107 1031 -22155 -27315 0 0 *59
1582334246.88,$M4.1 28737 1107 1023 -22155 -27315 0 0 *5B
1582334248.0,$M4.1 28738 1107 1019 -22155 -27315 0 0 *5D
1582334249.1,$M4.1 28739 1109 1023 -22155 -27315 0 0 *5B
1582334250.24,$M4.1 28740 1107 1023 -22155 -27315 0 0 *5B
1582334251.37,$M4.1 28741 1107 1027 -22155 -27315 0 0 *5E
1582334252.49,$M4.1 28742 1107 1027 -22155 -27315 0 0 *5D
1582334253.6,$M4.1 28743 1107 1027 -22155 -27315 0 0 *5C
1582334254.72,$M4.1 28744 1107 1013 -22155 -27315 0 0 *5C
1582334255.79,$M4.1 28745 1109 1017 -22155 -27315 0 0 *57
1582334256.92,$M4.1 28746 1107 1027 -22155 -27315 0 0 *59
1582334258.04,$M4.1 28747 1107 1027 -22155 -27315 0 0 *58
1582334259.17,$M4.1 28748 1107 1019 -22155 -27315 0 0 *5A
1582334260.29,$M4.1 28749 1107 1031 -22155 -27315 0 0 *51
1582334261.41,$M4.1 28750 1107 1033 -22155 -27315 0 0 *5B
1582334262.51,$M4.1 28751 1107 1033 -22155 -27315 0 0 *5A
1582334263.61,$M4.1 28752 1109 1027 -22155 -27315 0 0 *52
1582334264.68,$M4.1 28753 1109 1013 -22155 -27315 0 0 *54
1582334265.8,$M4.1 28754 1107 1017 -22155 -27315 0 0 *59
1582334266.87,$M4.1 28755 1109 1017 -22155 -27315 0 0 *56
1582334267.95,$M4.1 28756 1109 1017 -22155 -27315 0 0 *55
1582334269.05,$M4.1 28757 1107 1013 -22155 -27315 0 0 *5E
1582334270.16,$M4.1 28758 1107 1017 -22155 -27315 0 0 *55
1582334271.24,$M4.1 28759 1109 1013 -22155 -27315 0 0 *5E
1582334272.34,$M4.1 28760 1107 1009 -22155 -27315 0 0 *51
1582334273.41,$M4.1 28761 1109 1009 -22155 -27315 0 0 *5E
1582334274.53,$M4.1 28762 1107 1009 -22155 -27315 0 0 *53
1582334275.6,$M4.1 28763 1109 1017 -22155 -27315 0 0 *53
1582334276.7,$M4.1 28764 1109 1019 -22155 -27315 0 0 *5A
1582334277.8,$M4.1 28765 1109 1027 -22155 -27315 0 0 *56
1582334278.9,$M4.1 28766 1109 1019 -22155 -27315 0 0 *58
1582334280.0,$M4.1 28767 1107 1013 -22155 -27315 0 0 *5D
1582334281.09,$M4.1 28768 1109 1013 -22155 -27315 0 0 *5C
1582334282.16,$M4.1 28769 1109 1009 -22155 -27315 0 0 *56
1582334283.24,$M4.1 28770 1109 1009 -22155 -27315 0 0 *5E
1582334284.31,$M4.1 28771 1109 1009 -22155 -27315 0 0 *5F
1582334285.41,$M4.1 28772 1107 1005 -22155 -27315 0 0 *5E
1582334286.5,$M4.1 28773 1109 1009 -22155 -27315 0 0 *5D
1582334287.58,$M4.1 28774 1109 1013 -22155 -27315 0 0 *51
1582334288.7,$M4.1 28775 1107 1023 -22155 -27315 0 0 *5D
1582334289.79,$M4.1 28776 1109 1033 -22155 -27315 0 0 *51
1582334290.87,$M4.1 28777 1109 1033 -22155 -27315 0 0 *50
1582334291.96,$M4.1 28778 1109 1041 -22155 -27315 0 0 *5A
1582334293.07,$M4.1 28779 1109 1031 -22155 -27315 0 0 *5C
1582334294.19,$M4.1 28780 1111 1031 -22155 -27315 0 0 *53
1582334295.28,$M4.1 28781 1109 1013 -22155 -27315 0 0 *5B
1582334296.36,$M4.1 28782 1109 1013 -22155 -27315 0 0 *58
1582334297.46,$M4.1 28783 1111 1013 -22155 -27315 0 0 *50
1582334298.56,$M4.1 28784 1111 1009 -22155 -27315 0 0 *5C
1582334299.68,$M4.1 28785 1111 1009 -22155 -27315 0 0 *5D
1582334300.78,$M4.1 28786 1111 1017 -22155 -27315 0 0 *51
1582334301.88,$M4.1 28787 1111 1017 -22155 -27315 0 0 *50
1582334303.02,$M4.1 28788 1111 1023 -22155 -27315 0 0 *58
1582334304.13,$M4.1 28789 1111 1027 -22155 -27315 0 0 *5D
1582334305.27,$M4.1 28790 1111 1031 -22155 -27315 0 0 *52
1582334306.4,$M4.1 28791 1111 1031 -22155 -27315 0 0 *53
1582334307.53,$M4.1 28792 1111 1031 -22155 -27315 0 0 *50
1582334308.64,$M4.1 28793 1111 1033 -22155 -27315 0 0 *53
1582334309.77,$M4.1 28794 1111 1031 -22155 -27315 0 0 *56
1582334310.89,$M4.1 28795 1111 1019 -22155 -27315 0 0 *5D
1582334312.0,$M4.1 28796 1111 1009 -22155 -27315 0 0 *5F
1582334313.1,$M4.1 28797 1111 1013 -22155 -27315 0 0 *55
1582334314.19,$M4.1 28798 1109 1013 -22155 -27315 0 0 *53
1582334315.29,$M4.1 28799 1113 1023 -22155 -27315 0 0 *5A
1582334316.41,$M4.1 28800 1111 1019 -22155 -27315 0 0 *5E
1582334317.54,$M4.1 28801 1111 1019 -22155 -27315 0 0 *5F
1582334318.61,$M4.1 28802 1109 1013 -22155 -27315 0 0 *5F
1582334319.73,$M4.1 28803 1111 1017 -22155 -27315 0 0 *53
1582334320.83,$M4.1 28804 1111 1009 -22155 -27315 0 0 *5B
1582334321.93,$M4.1 28805 1111 1009 -22155 -27315 0 0 *5A
1582334323.03,$M4.1 28806 1111 1013 -22155 -27315 0 0 *52
1582334324.15,$M4.1 28807 1111 1013 -22155 -27315 0 0 *53
1582334325.25,$M4.1 28808 1111 1013 -22155 -27315 0 0 *5C
1582334326.35,$M4.1 28809 1111 1017 -22155 -27315 0 0 *59
1582334327.48,$M4.1 28810 1111 1019 -22155 -27315 0 0 *5F
1582334328.6,$M4.1 28811 1111 1019 -22155 -27315 0 0 *5E
1582334329.74,$M4.1 28812 1111 1027 -22155 -27315 0 0 *50
1582334330.8,$M4.1 28813 1113 1017 -22155 -27315 0 0 *50
1582334331.9,$M4.1 28814 1113 1019 -22155 -27315 0 0 *59
1582334333.01,$M4.1 28815 1111 1009 -22155 -27315 0 0 *5B
1582334334.08,$M4.1 28816 1109 999 -22155 -27315 0 0 *60
1582334335.18,$M4.1 28817 1111 1003 -22155 -27315 0 0 *53
1582334336.26,$M4.1 28818 1113 1005 -22155 -27315 0 0 *58
1582334337.36,$M4.1 28819 1111 995 -22155 -27315 0 0 *6A
1582334338.43,$M4.1 28820 1113 995 -22155 -27315 0 0 *62
1582334339.53,$M4.1 28821 1111 1005 -22155 -27315 0 0 *50
1582334340.64,$M4.1 28822 1111 1005 -22155 -27315 0 0 *53
1582334341.74,$M4.1 28823 1111 1013 -22155 -27315 0 0 *55
1582334342.85,$M4.1 28824 1111 1005 -22155 -27315 0 0 *55
1582334343.92,$M4.1 28825 1109 1005 -22155 -27315 0 0 *5D
1582334345.01,$M4.1 28826 1109 1009 -22155 -27315 0 0 *52
1582334346.11,$M4.1 28827 1111 1013 -22155 -27315 0 0 *51
1582334347.2,$M4.1 28828 1109 1005 -22155 -27315 0 0 *50
1582334348.27,$M4.1 28829 1109 1009 -22155 -27315 0 0 *5D
1582334349.35,$M4.1 28830 1109 1009 -22155 -27315 0 0 *55
1582334350.42,$M4.1 28831 1109 1013 -22155 -27315 0 0 *5F
1582334351.55,$M4.1 28832 1111 1019 -22155 -27315 0 0 *5F
1582334352.69,$M4.1 28833 1111 1023 -22155 -27315 0 0 *57
1582334353.8,$M4.1 28834 1111 1031 -22155 -27315 0 0 *53
1582334354.9,$M4.1 28835 1113 1019 -22155 -27315 0 0 *5A
1582334356.02,$M4.1 28836 1111 1017 -22155 -27315 0 0 *55
1582334357.12,$M4.1 28837 1113 1023 -22155 -27315 0 0 *51
1582334358.24,$M4.1 28838 1111 1023 -22155 -27315 0 0 *5C
1582334359.36,$M4.1 28839 1113 1031 -22155 -27315 0 0 *5C
1582334360.48,$M4.1 28840 1111 1019 -22155 -27315 0 0 *5A
1582334361.61,$M4.1 28841 1111 1031 -22155 -27315 0 0 *51
1582334362.74,$M4.1 28842 1111 1031 -22155 -27315 0 0 *52
1582334363.87,$M4.1 28843 1111 1023 -22155 -27315 0 0 *50
1582334364.99,$M4.1 28844 1111 1023 -22155 -27315 0 0 *57
1582334366.09,$M4.1 28845 1113 1027 -22155 -27315 0 0 *50
1582334367.19,$M4.1 28846 1113 1031 -22155 -27315 0 0 *54
1582334368.28,$M4.1 28847 1113 1033 -22155 -27315 0 0 *57