#timestamp,LO_Frequency,Hit,StdDev 
1566147615.2,286047000.0,N
1566147635.9,286047002.8,N
1566147655.7,286047002.8,N
1566147675.6,286047002.8,N
1566147695.4,286047002.0,N
1566147715.2,286047004.3,N
1566147735.1,286047003.1,N
1566147736.0,286047003.1,N
1566147755.8,286047005.5,Y
1566147775.7,286047001.7,P
1566147795.5,286047002.8,P
1566147815.3,286047000.3,N
1566147835.2,286047000.5,N
1566147855.0,286047002.8,N
1566147855.9,286047002.8,N
1566147875.8,286047001.4,N
1566147895.6,286047004.4,Y
1566147915.4,286047000.2,P
1566147935.3,286047002.0,N
1566147955.1,286047001.6,N
1566147975.9,286047001.6,N
1566147995.7,286047004.3,Y
1566148015.5,286047001.7,P
1566148035.4,286047001.7,P
1566148055.2,286047001.4,P
1566148075.1,286047001.3,Y
1566148076.0,286047001.3,P
1566148095.8,286047002.4,P
1566148115.6,286047002.2,P
1566148135.5,286047002.2,Y
1566148155.3,286047000.3,P
1566148175.2,286047002.4,P
1566148195.9,286047002.3,N
1566148215.7,286047002.6,Y
1566148235.6,286047002.4,P
1566148255.4,286047002.3,P
1566148275.3,286047002.7,P
1566148295.1,286047001.5,Y
1566148296.0,286047001.5,P
1566148315.8,286047000.2,N
1566148335.7,286047002.7,P
1566148355.5,286047000.0,N
1566148375.4,286047002.8,N
1566148395.2,286047002.5,N
1566148415.0,286047002.1,N
1566148415.9,286047002.1,N
1566148435.8,286047001.8,N
1566148455.6,286047001.8,N
1566148475.4,286047001.5,N
1566148495.3,286047002.7,Y
1566148515.1,286047000.9,P
1566148535.9,286047000.0,N
1566148555.7,286046999.9,N
1566148575.5,286046999.7,N
1566148595.4,286047000.2,N
1566148615.2,286047001.8,N
1566148635.1,286047001.5,N
1566148636.0,286047001.5,N
1566148655.8,286047001.9,N
1566148675.6,286047001.6,N
1566148695.5,286047004.3,Y
1566148715.3,286047004.0,P
1566148735.2,286047001.5,N
1566148755.9,286047004.2,P
1566148775.7,286047003.6,N
1566148795.6,286047003.1,N
1566148815.4,286047003.3,N
1566148835.3,286047005.5,Y
1566148855.1,286046999.7,P
1566148856.0,286046999.7,N
1566148875.8,286047002.3,N
1566148895.7,286047002.8,N
1566148915.5,286046999.7,N
1566148935.3,286047000.6,N
1566148955.2,286047000.4,N
1566148975.0,286047000.3,N
1566148975.9,286047000.3,N
1566148995.8,286047000.0,N
1566149015.6,286047002.6,N
1566149035.4,286046999.7,N
1566149055.3,286047002.7,N
1566149075.1,286046999.7,N
1566149095.9,286047004.2,Y
1566149115.7,286047002.7,P
1566149135.5,286047002.3,N
1566149155.4,286047000.4,N
1566149175.2,286046999.9,N
1566149195.0,286047002.3,N
1566149195.9,286047002.3,N
1566149215.8,286047002.4,N
1566149235.6,286047000.3,N
1566149255.5,286047002.5,N
1566149275.3,286047001.8,N
1566149295.1,286047004.3,Y
1566149315.9,286047002.2,P
1566149335.7,286047002.2,P
1566149355.6,286046999.8,N
1566149375.4,286047000.6,N
1566149395.2,286047000.9,N
1566149415.1,286047000.3,N
1566149416.0,286047000.3,N
1566149435.8,286047002.8,Y
1566149455.6,286047001.1,P
1566149475.5,286047000.4,P
1566149495.3,286047000.4,N
1566149515.2,286047000.3,N
1566149535.9,286046999.9,N
1566149555.7,286046998.9,N
1566149575.6,286046998.7,N
1566149595.4,286046999.8,N
1566149615.3,286047002.3,N
1566149635.1,286047002.6,N
1566149636.0,286047002.6,N
1566149655.8,286047002.2,N
1566149675.7,286046999.9,N
1566149695.5,286047000.4,N
1566149715.3,286047001.7,N
1566149735.2,286047003.1,N
1566149755.0,286047003.6,N
1566149755.9,286047003.6,N
1566149775.8,286047002.2,N
1566149795.6,286047000.9,N
1566149815.4,286046999.5,N
1566149835.3,286046999.1,N
1566149855.1,286046996.9,N
1566149875.8,286046999.6,N
1566149895.7,286046999.5,N
1566149915.5,286046997.0,N
1566149935.4,286046999.2,N
1566149955.2,286046999.6,N
1566149975.0,286046999.6,N
1566149975.9,286046999.6,N
1566149995.8,286046998.9,N
1566150015.6,286046996.5,N
1566150035.5,286046996.7,N
1566150055.3,286046996.8,N
1566150075.1,286046996.9,N
1566150095.9,286046996.6,N
1566150115.7,286046997.3,N
1566150135.5,286046997.0,N
1566150155.4,286046999.6,N
1566150175.2,286046996.9,N
1566150195.1,286046998.8,N
1566150196.0,286046998.8,N
1566150215.8,286046999.3,N
1566150235.6,286046998.4,N
1566150255.5,286046999.3,N
1566150275.3,286046999.3,N
1566150295.1,286046998.7,N
1566150315.9,286047001.2,N
1566150335.7,286046998.1,N
1566150355.6,286047000.0,N
1566150375.4,286047000.6,N
1566150395.2,286047000.9,N
1566150415.1,286046999.8,N
1566150416.0,286046999.8,N
1566150435.8,286047001.0,N
1566150455.7,286047000.6,N
1566150475.5,286047002.5,N
1566150495.3,286046999.7,N
1566150515.2,286047000.7,N
1566150535.0,286047002.4,N
1566150535.9,286047002.4,N
1566150555.8,286046999.7,N
1566150575.6,286046999.7,N
1566150595.4,286047002.8,N
1566150615.3,286047001.5,N
1566150635.1,286047004.3,N
1566150655.9,286047003.5,N
1566150675.7,286047006.0,Y
1566150695.5,286047003.2,P
1566150715.4,286047003.5,N
1566150735.2,286047004.1,N
1566150755.0,286047003.3,N
1566150755.9,286047003.3,N
1566150775.8,286047002.9,N
1566150795.6,286047005.5,Y
1566150815.5,286047004.0,P
1566150835.3,286047004.2,P
1566150855.1,286047003.5,P
1566150875.9,286047006.0,Y
1566150895.7,286047000.0,P
1566150915.6,286047000.1,N
1566150935.4,286047002.1,N
1566150955.2,286047002.5,N
1566150975.1,286047002.5,N
1566150976.0,286047002.5,N
1566150995.8,286047002.6,N
1566151015.7,286047002.4,N
1566151035.5,286047002.2,N
1566151055.3,286047004.2,Y
1566151075.2,286046999.7,P
1566151095.0,286047000.5,N
1566151095.9,286047000.5,N
1566151115.8,286047002.8,Y
1566151135.6,286047000.5,P
1566151155.4,286047000.2,N
1566151175.3,286047002.4,P
1566151195.1,286047002.3,N
