#timestamp,LO_Frequency,Hit,StdDev 
1558159215.1,286046984.5,P
1558159235.9,286046984.5,P
1558159255.7,286046981.4,P
1558159275.5,286046976.5,Y
1558159295.4,286046986.0,P
1558159315.2,286046981.7,P
1558159335.0,286046973.3,P
1558159335.9,286046973.3,Y
1558159355.8,286046986.0,P
1558159375.6,286046979.2,P
1558159395.4,286046973.4,P
1558159415.3,286046964.5,Y
1558159435.1,286046980.0,P
1558159436.0,286046980.0,P
1558159455.8,286046973.5,P
1558159475.7,286046968.9,Y
1558159495.5,286046981.0,P
1558159515.3,286046975.1,P
1558159535.2,286046969.6,P
1558159555.9,286046967.7,Y
1558159575.7,286046992.7,P
1558159595.6,286046985.5,N
1558159615.4,286046979.9,N
1558159635.2,286046972.7,Y
1558159655.1,286046982.6,P
1558159656.0,286046982.6,P
1558159675.8,286046978.8,P
1558159695.6,286046970.5,Y
1558159715.5,286046982.5,P
1558159735.3,286046977.8,P
1558159755.1,286046969.3,P
1558159775.9,286046963.4,Y
1558159795.7,286046979.2,P
1558159815.5,286046973.6,P
1558159835.4,286046970.5,P
1558159855.2,286046964.3,Y
1558159875.0,286046982.3,P
1558159875.9,286046982.3,P
1558159895.8,286046977.7,P
1558159915.6,286046973.2,Y
1558159935.4,286046987.8,P
1558159955.3,286046979.0,P
1558159975.1,286046972.8,P
1558159995.8,286046966.8,Y
1558160015.7,286046981.6,P
1558160035.5,286046975.3,P
1558160055.3,286046966.1,P
1558160075.2,286046960.2,Y
1558160095.9,286046979.9,P
1558160115.7,286046974.9,P
1558160135.6,286046969.7,P
1558160155.4,286046964.0,Y
1558160175.2,286046980.7,P
1558160195.1,286046975.4,P
1558160196.0,286046975.4,P
1558160215.8,286046969.9,Y
1558160235.6,286046991.6,P
1558160255.5,286046982.4,N
1558160275.3,286046974.4,P
1558160295.1,286046966.8,Y
1558160315.9,286046983.2,P
1558160335.7,286046977.6,P
1558160355.5,286046971.9,P
1558160375.4,286046963.5,Y
1558160395.2,286046978.0,P
1558160415.0,286046973.4,P
1558160415.9,286046973.4,P
1558160435.8,286046969.3,Y
1558160455.6,286046987.6,P
1558160475.4,286046980.6,P
1558160495.3,286046974.8,P
1558160515.1,286046968.9,Y
1558160535.8,286046980.9,P
1558160555.7,286046976.1,P
1558160575.5,286046972.0,P
1558160595.3,286046964.5,Y
1558160615.2,286046983.0,P
1558160635.9,286046976.1,P
1558160655.7,286046973.8,P
1558160675.6,286046966.5,Y
1558160695.4,286046982.9,P
1558160715.2,286046978.3,P
1558160735.1,286046973.2,P
1558160736.0,286046973.2,Y
1558160755.8,286046990.3,P
1558160775.6,286046987.2,N
1558160795.5,286046980.8,P
1558160815.3,286046980.0,Y
1558160835.1,286046990.9,P
1558160855.9,286046988.3,P
1558160875.7,286046983.0,P
1558160895.5,286046980.2,Y
1558160915.4,286046990.0,P
1558160935.2,286046984.2,P
1558160955.0,286046981.9,P
1558160955.9,286046981.9,Y
1558160975.8,286046990.9,P
1558160995.6,286046989.5,P
1558161015.4,286046984.9,P
1558161035.3,286046979.2,Y
1558161055.1,286046989.2,P
1558161056.0,286046989.2,P
1558161075.8,286046986.6,P
1558161095.7,286046985.1,Y
1558161115.5,286046992.4,P
1558161135.3,286046987.0,P
1558161155.2,286046985.5,P
1558161175.9,286046982.6,Y
1558161195.7,286046992.0,P
1558161215.6,286046988.7,P
1558161235.4,286046985.7,P
1558161255.2,286046984.9,Y
1558161275.1,286046990.1,P
1558161276.0,286046990.1,P
1558161295.8,286046989.3,P
1558161315.6,286046986.2,Y
1558161335.5,286046994.3,P
1558161355.3,286046990.7,P
1558161375.1,286046990.0,P
1558161395.9,286046987.1,Y
1558161415.7,286046994.8,P
1558161435.5,286046990.2,P
1558161455.4,286046989.6,P
1558161475.2,286046983.7,Y
1558161495.0,286046988.5,P
1558161495.9,286046988.5,P
1558161515.8,286046988.3,P
1558161535.6,286046982.9,Y
1558161555.4,286046991.6,P
1558161575.3,286046987.8,P
1558161595.1,286046984.8,P
1558161615.8,286046981.9,Y
1558161635.7,286046989.1,P
1558161655.5,286046988.2,P
1558161675.3,286046986.3,P
1558161695.2,286046984.4,Y
1558161715.9,286046991.8,P
1558161735.7,286046992.4,P
1558161755.6,286046988.9,P
1558161775.4,286046987.5,Y
1558161795.2,286046991.8,P
1558161815.1,286046991.0,P
1558161816.0,286046991.0,P
1558161835.8,286046989.7,Y
1558161855.6,286046995.6,P
1558161875.5,286046994.5,N
1558161895.3,286046990.1,P
1558161915.1,286046989.1,Y
1558161935.9,286046996.3,P
1558161955.7,286046992.0,P
1558161975.5,286046991.3,P
1558161995.4,286046989.1,Y
1558162015.2,286046996.1,P
1558162035.0,286046996.3,N
1558162035.9,286046996.3,N
1558162055.8,286047006.0,Y
1558162075.6,286047005.8,P
1558162095.4,286047008.9,N
1558162115.3,286047003.2,N
1558162135.1,286046998.1,N
1558162136.0,286046998.1,N
1558162155.8,286046995.4,N
1558162175.7,286046994.5,N
1558162195.5,286046990.5,N
1558162215.3,286046989.0,N
1558162235.1,286046985.8,N
1558162255.9,286046988.0,N
1558162275.7,286046984.3,N
1558162295.5,286046980.7,N
1558162315.4,286046979.6,N
1558162335.2,286046976.5,N
1558162355.0,286046972.8,N
1558162355.9,286046972.8,N
1558162375.8,286046969.7,N
1558162395.6,286046966.8,N
1558162415.4,286046963.5,Y
1558162435.3,286046973.5,P
1558162455.1,286046971.5,P
1558162456.0,286046971.5,P
1558162475.8,286046973.3,Y
1558162495.7,286046996.4,P
1558162515.5,286046993.1,N
1558162535.3,286046988.8,N
1558162555.2,286046988.1,N
1558162575.9,286046985.9,N
1558162595.7,286046983.8,N
1558162615.6,286046984.7,N
1558162635.4,286046981.3,Y
1558162655.2,286046992.9,P
1558162675.1,286046989.7,P
1558162676.0,286046989.7,P
1558162695.8,286046988.3,Y
1558162715.6,286046997.5,P
1558162735.5,286046995.3,N
1558162755.3,286046995.9,N
1558162775.1,286046991.9,N
1558162795.9,286046990.4,Y
