#timestamp,LO_Frequency,Hit,StdDev 
1520323215.2,286046998.2,N
1520323235.1,286046999.3,N
1520323236.0,286046999.3,N
1520323255.8,286046998.3,N
1520323275.6,286046999.6,N
1520323295.5,286046999.4,N
1520323315.3,286046998.9,N
1520323335.1,286046999.5,N
1520323355.9,286046997.0,N
1520323375.7,286046996.9,N
1520323395.6,286046996.9,N
1520323415.4,286046997.1,N
1520323435.2,286046997.7,N
1520323455.1,286046997.4,N
1520323456.0,286046997.4,N
1520323475.8,286046997.4,N
1520323495.6,286046997.2,N
1520323515.5,286046999.3,N
1520323535.3,286046998.4,N
1520323555.2,286047000.7,N
1520323575.9,286047000.8,N
1520323595.7,286046999.2,N
1520323615.6,286046999.1,N
1520323635.4,286046999.1,N
1520323655.3,286046999.5,N
1520323675.1,286046996.9,N
1520323676.0,286046996.9,N
1520323695.8,286046994.9,Y
1520323715.7,286046996.8,P
1520323735.5,286046997.1,P
1520323755.4,286046998.3,N
1520323775.2,286046999.0,N
1520323795.0,286047001.2,N
1520323795.9,286047001.2,N
1520323815.8,286047000.5,N
1520323835.6,286047000.7,N
1520323855.4,286047000.6,N
1520323875.3,286046999.9,N
1520323895.1,286047000.1,N
1520323915.9,286047000.0,N
1520323935.7,286047000.5,N
1520323955.5,286047000.3,N
1520323975.4,286047000.4,N
1520323995.2,286046999.8,N
1520324015.0,286047002.4,N
1520324015.9,286047002.4,N
1520324035.8,286046999.8,N
1520324055.6,286047002.2,N
1520324075.5,286047002.2,N
1520324095.3,286047002.1,N
1520324115.1,286047001.4,N
1520324135.9,286047001.4,N
1520324155.7,286047002.6,N
1520324175.5,286047001.7,N
1520324195.4,286047004.0,N
1520324215.2,286047004.0,N
1520324235.1,286047001.6,N
1520324236.0,286047001.6,N
1520324255.8,286047001.6,N
1520324275.6,286047001.4,N
1520324295.5,286047001.8,N
1520324315.3,286047001.5,N
1520324335.1,286047001.3,N
1520324355.9,286047003.8,Y
1520324375.7,286047002.3,P
1520324395.6,286047002.0,P
1520324415.4,286047001.9,P
1520324435.2,286047002.8,Y
1520324455.1,286047000.6,P
1520324456.0,286047000.6,N
1520324475.8,286047002.8,P
1520324495.7,286047002.4,N
1520324515.5,286046999.7,N
1520324535.3,286047000.2,N
1520324555.2,286047002.7,N
1520324575.0,286046999.8,N
1520324575.9,286046999.8,N
1520324595.7,286047002.8,N
1520324615.6,286047002.2,N
1520324635.4,286047001.7,N
1520324655.3,286047002.2,N
1520324675.1,286047002.8,N
1520324676.0,286047002.8,N
1520324695.8,286047002.1,N
1520324715.7,286047001.8,N
1520324735.5,286047001.7,N
1520324755.4,286047004.0,Y
1520324775.2,286047001.9,P
1520324795.0,286047002.2,P
1520324795.9,286047002.2,P
1520324815.8,286047002.8,Y
1520324835.6,286047002.8,P
1520324855.4,286047000.3,N
1520324875.3,286047002.8,N
1520324895.1,286047000.3,N
1520324915.9,286047000.2,N
1520324935.7,286046999.9,N
1520324955.5,286047000.7,N
1520324975.4,286046999.7,N
1520324995.2,286046999.7,N
1520325015.0,286047002.3,N
1520325015.9,286047002.3,N
1520325035.8,286047000.6,N
1520325055.6,286047000.5,N
1520325075.5,286047000.8,N
1520325095.3,286047001.2,N
1520325115.1,286046998.6,N
1520325135.9,286047000.4,N
1520325155.7,286047002.7,N
1520325175.5,286046999.7,N
1520325195.4,286047002.8,N
1520325215.2,286047002.8,N
1520325235.1,286047002.5,N
1520325236.0,286047002.5,N
1520325255.8,286047002.7,N
1520325275.6,286047000.4,N
1520325295.5,286047001.2,N
1520325315.3,286047000.9,N
1520325335.1,286047000.5,N
1520325355.9,286047000.5,N
1520325375.7,286047001.1,N
1520325395.6,286047002.7,N
1520325415.4,286046999.8,N
1520325435.2,286047000.6,N
1520325455.1,286047000.5,N
1520325456.0,286047000.5,N
1520325475.8,286047000.6,N
1520325495.7,286047000.1,N
1520325515.5,286046999.8,N
1520325535.3,286047002.8,N
1520325555.2,286046999.8,N
1520325575.0,286047001.6,N
1520325575.9,286047001.6,N
1520325595.7,286047002.5,N
1520325615.6,286047002.7,N
1520325635.4,286047000.0,N
1520325655.3,286046999.7,N
1520325675.1,286047001.8,N
1520325676.0,286047001.8,N
1520325695.8,286047001.7,N
1520325715.7,286047002.8,N
1520325735.5,286047001.8,N
1520325755.4,286047002.8,N
1520325775.2,286047000.1,N
1520325795.0,286047004.4,Y
1520325795.9,286047004.4,P
1520325815.8,286047000.2,N
1520325835.6,286047000.0,N
1520325855.5,286046998.1,N
1520325875.3,286046999.7,N
1520325895.1,286047002.8,N
1520325915.9,286047002.1,N
1520325935.7,286047002.0,N
1520325955.5,286047002.1,N
1520325975.4,286047004.3,N
1520325995.2,286047001.9,N
1520326015.0,286047002.4,N
1520326016.0,286047002.4,N
1520326035.8,286047002.7,N
1520326055.6,286046999.7,N
1520326075.5,286047000.4,N
1520326095.3,286047000.4,N
1520326115.1,286047000.6,N
1520326135.9,286047000.4,N
1520326155.7,286047000.4,N
1520326175.5,286047002.7,N
1520326195.4,286047000.4,N
1520326215.2,286047000.0,N
1520326235.1,286047000.7,N
1520326236.0,286047000.7,N
1520326255.8,286046998.3,N
1520326275.6,286047000.7,N
1520326295.5,286046998.5,N
1520326315.3,286047000.4,N
1520326335.1,286046999.8,N
1520326355.9,286047001.1,N
1520326375.7,286047002.3,N
1520326395.6,286047002.6,N
1520326415.4,286047002.3,N
1520326435.2,286047001.4,N
1520326455.1,286047001.3,N
1520326456.0,286047001.3,N
1520326475.8,286047001.4,N
1520326495.7,286047004.4,Y
1520326515.5,286047000.1,P
1520326535.3,286047000.2,N
1520326555.2,286047000.8,N
1520326575.0,286047000.3,N
1520326575.9,286047000.3,N
1520326595.7,286047000.3,N
1520326615.6,286047000.8,N
1520326635.4,286046998.6,Y
1520326655.3,286046999.5,P
1520326675.1,286047001.1,N
1520326695.8,286046998.3,N
1520326715.7,286046998.8,N
1520326735.5,286046998.7,N
1520326755.4,286046998.1,N
1520326775.2,286047001.2,N
1520326795.0,286047000.4,N
1520326795.9,286047000.4,N
