1497175201.09,10692,18.75,74370.5,19.71,-18.79,-19.81,0,*49
1497175202.32,10693,18.75,74370.3,19.71,-18.49,-19.65,0,*41
1497175203.55,10694,18.75,74368.8,19.75,-19.31,-20.29,0,*4E
1497175204.76,10695,18.75,74366.5,19.75,-19.91,-20.73,0,*4A
1497175205.96,10696,18.75,74364.5,19.75,-19.03,-20.05,0,*43
1497175207.16,10697,18.75,74366.8,19.75,-19.47,-20.29,0,*4C
1497175208.4,10698,18.75,74370.3,19.75,-19.23,-20.25,0,*4D
1497175209.66,10699,18.75,74370.0,19.77,-19.23,-20.05,0,*4C
1497175210.9,10700,18.75,74370.0,19.79,-19.27,-20.25,0,*45
1497175212.13,10701,18.75,74366.8,19.79,-19.47,-20.49,0,*48
1497175213.33,10702,18.75,74366.8,19.79,-19.91,-20.93,0,*47
1497175214.57,10703,18.75,74366.8,19.79,-19.27,-20.25,0,*46
1497175215.77,10704,18.75,74364.8,19.79,-18.79,-19.75,0,*44
1497175217.0,10705,18.75,74368.5,19.81,-20.69,-21.77,0,*41
1497175218.29,10706,18.75,74370.8,19.77,-21.33,-22.47,0,*45
1497175219.52,10707,18.75,74366.8,19.77,-19.17,-20.05,0,*4D
1497175220.72,10708,18.75,74366.8,19.79,-18.99,-19.99,0,*44
1497175221.96,10709,18.75,74368.0,19.77,-19.13,-20.05,0,*47
1497175223.19,10710,18.75,74368.0,19.79,-19.23,-20.09,0,*4E
1497175224.43,10711,18.75,74366.0,19.81,-19.17,-20.09,0,*4F
1497175225.7,10712,18.75,74366.3,19.81,-20.35,-21.33,0,*4E
1497175226.94,10713,18.75,74368.3,19.81,-20.35,-21.73,0,*4B
1497175228.18,10714,18.75,74370.5,19.81,-20.39,-21.47,0,*47
1497175229.43,10715,18.75,74366.8,19.77,-19.91,-20.79,0,*4B
1497175230.69,10716,18.75,74366.0,19.79,-19.61,-20.53,0,*41
1497175231.91,10717,18.75,74364.5,19.79,-20.25,-21.27,0,*48
1497175233.1,10718,18.75,74364.8,19.79,-20.09,-21.13,0,*4E
1497175234.36,10719,18.75,74366.8,19.79,-20.53,-21.87,0,*4D
1497175235.59,10720,18.75,74368.5,19.77,-20.09,-20.89,0,*49
1497175236.83,10721,18.75,74366.5,19.77,-20.15,-21.17,0,*43
1497175238.09,10722,18.75,74366.0,19.77,-20.83,-21.77,0,*49
1497175239.33,10723,18.75,74366.3,19.77,-20.15,-21.13,0,*45
1497175240.58,10724,18.75,74370.3,19.77,-20.53,-21.63,0,*47
1497175241.78,10725,18.75,74370.5,19.75,-20.25,-21.17,0,*46
1497175242.98,10726,18.75,74368.8,19.75,-20.29,-21.39,0,*45
1497175244.21,10727,18.75,74368.5,19.75,-20.83,-21.93,0,*44
1497175245.42,10728,18.75,74370.0,19.75,-20.29,-21.33,0,*41
1497175246.66,10729,18.75,74368.3,19.71,-21.83,-22.97,0,*48
1497175247.89,10730,18.75,74366.0,19.71,-21.97,-22.93,0,*41
1497175249.12,10731,18.75,74364.8,19.69,-21.43,-22.53,0,*4C
1497175250.32,10732,18.75,74370.5,19.67,-21.47,-22.63,0,*46
1497175251.53,10733,18.75,74368.0,19.67,-21.13,-22.11,0,*43
1497175252.73,10734,18.75,74364.8,19.67,-20.43,-21.63,0,*46
1497175253.99,10735,18.75,74366.0,19.67,-19.61,-20.53,0,*4F
1497175255.2,10736,18.81,74370.5,19.67,-19.91,-20.73,0,*41
1497175256.41,10737,18.75,74368.3,19.67,-18.99,-19.91,0,*4F
1497175257.67,10738,18.75,74370.0,19.69,-19.41,-20.39,0,*42
1497175258.87,10739,18.75,74366.8,19.67,-19.07,-19.91,0,*47
1497175260.16,10740,18.75,74370.0,19.69,-18.93,-19.85,0,*4E
1497175261.35,10741,18.75,74368.5,19.71,-18.17,-18.99,0,*46
1497175262.58,10742,18.75,74370.8,19.75,-19.81,-20.73,0,*40
1497175263.79,10743,18.75,74370.0,19.75,-19.51,-20.39,0,*42
1497175265.05,10744,18.75,74364.5,19.75,-19.65,-20.53,0,*4E
1497175266.26,10745,18.75,74368.3,19.75,-20.43,-21.47,0,*45
1497175267.49,10746,18.75,74368.0,19.75,-20.39,-21.33,0,*48
1497175268.7,10747,18.75,74368.3,19.75,-19.47,-20.39,0,*41
1497175269.89,10748,18.75,74368.5,19.75,-20.09,-21.13,0,*47
1497175271.12,10749,18.81,74372.8,19.75,-20.89,-21.97,0,*42
1497175272.35,10750,18.81,74370.3,19.71,-19.99,-20.79,0,*44
1497175273.59,10751,18.75,74370.0,19.75,-19.65,-20.59,0,*40
1497175274.8,10752,18.75,74364.5,19.75,-19.37,-20.29,0,*43
1497175275.99,10753,18.75,74368.8,19.75,-20.29,-21.47,0,*4E
1497175277.19,10754,18.75,74368.5,19.75,-20.59,-21.63,0,*48
1497175278.43,10755,18.75,74370.5,19.71,-20.59,-21.57,0,*4A
1497175279.65,10756,18.75,74368.0,19.75,-20.89,-21.97,0,*4C
1497175280.91,10757,18.75,74366.0,19.71,-20.49,-21.57,0,*49
1497175282.11,10758,18.75,74368.3,19.71,-20.89,-22.03,0,*48
1497175283.35,10759,18.75,74368.8,19.71,-21.23,-22.11,0,*4B
1497175284.55,10760,18.75,74364.8,19.71,-20.43,-21.43,0,*42
1497175285.78,10761,18.75,74368.0,19.67,-20.39,-21.53,0,*48
1497175287.02,10762,18.81,74370.3,19.71,-19.57,-20.63,0,*4C
1497175288.28,10763,18.75,74366.3,19.71,-20.79,-21.83,0,*44
1497175289.53,10764,18.75,74364.8,19.71,-20.15,-21.03,0,*41
1497175290.76,10765,18.75,74366.8,19.71,-19.85,-20.73,0,*45
1497175291.99,10766,18.75,74366.8,19.69,-20.63,-21.77,0,*48
1497175293.25,10767,18.75,74368.0,19.69,-20.99,-22.03,0,*4C
1497175294.5,10768,18.75,74364.8,19.67,-20.35,-21.27,0,*4E
1497175295.7,10769,18.75,74362.8,19.67,-20.69,-21.77,0,*43
1497175296.93,10770,18.81,74370.5,19.69,-21.09,-22.07,0,*46
1497175298.16,10771,18.75,74368.3,19.67,-21.47,-22.47,0,*47
1497175299.39,10772,18.81,74370.8,19.67,-20.89,-21.97,0,*49
1497175300.61,10773,18.75,74366.5,19.67,-21.13,-22.21,0,*44
1497175301.85,10774,18.75,74364.3,19.67,-21.67,-22.57,0,*41
1497175303.1,10775,18.75,74366.3,19.63,-21.83,-22.93,0,*46
1497175304.35,10776,18.75,74364.0,19.63,-20.29,-21.23,0,*4C
1497175305.6,10777,18.81,74370.5,19.63,-21.09,-22.17,0,*4A
1497175306.85,10778,18.75,74368.0,19.63,-20.63,-21.67,0,*4C
1497175308.07,10779,18.75,74366.0,19.63,-21.09,-22.27,0,*47
1497175309.32,10780,18.81,74368.3,19.63,-20.59,-21.57,0,*41
1497175310.54,10781,18.75,74364.3,19.63,-21.09,-22.27,0,*40
1497175311.76,10782,18.75,74370.3,19.63,-20.93,-22.11,0,*44
1497175312.99,10783,18.75,74368.5,19.61,-19.91,-20.99,0,*4D
1497175314.2,10784,18.75,74368.8,19.61,-19.99,-20.93,0,*48
1497175315.47,10785,18.81,74368.5,19.63,-19.41,-20.15,0,*40
1497175316.7,10786,18.75,74368.3,19.65,-19.47,-20.29,0,*4C
1497175317.96,10787,18.75,74370.8,19.65,-19.65,-20.69,0,*49
1497175319.18,10788,18.75,74370.0,19.63,-20.63,-21.73,0,*46
1497175320.41,10789,18.75,74366.5,19.63,-20.25,-21.17,0,*47
1497175321.66,10790,18.75,74368.5,19.65,-20.09,-20.99,0,*40
1497175322.89,10791,18.75,74366.0,19.65,-21.17,-22.27,0,*48
1497175324.12,10792,18.75,74364.0,19.63,-22.03,-22.93,0,*44
1497175325.32,10793,18.75,74366.0,19.61,-21.47,-22.67,0,*4F
1497175326.51,10794,18.75,74370.0,19.61,-21.43,-22.37,0,*49
1497175327.71,10795,18.75,74364.8,19.61,-20.69,-21.63,0,*43
1497175328.99,10796,18.75,74368.5,19.59,-19.41,-20.19,0,*47
1497175330.21,10797,18.75,74366.8,19.61,-19.41,-20.29,0,*4E
1497175331.48,10798,18.81,74370.8,19.63,-19.85,-20.79,0,*4E
1497175332.75,10799,18.75,74366.0,19.65,-19.61,-20.39,0,*47
1497175333.99,10800,18.75,74370.0,19.65,-18.99,-19.95,0,*42
1497175335.24,10801,18.75,74368.8,19.63,-19.85,-20.73,0,*4B
1497175336.5,10802,18.75,74368.0,19.63,-20.25,-21.23,0,*4C
1497175337.73,10803,18.75,74368.3,19.63,-19.95,-20.89,0,*4D
1497175338.98,10804,18.75,74364.5,19.65,-19.81,-20.73,0,*4C
1497175340.24,10805,18.81,74370.8,19.63,-19.65,-20.43,0,*42
1497175341.46,10806,18.75,74366.3,19.67,-19.81,-20.69,0,*47
1497175342.72,10807,18.75,74368.8,19.65,-20.83,-21.77,0,*42
1497175344.0,10808,18.75,74368.5,19.65,-20.99,-21.83,0,*4D
1497175345.22,10809,18.75,74364.5,19.63,-20.29,-21.17,0,*4C
1497175346.47,10810,18.75,74364.8,19.65,-20.29,-21.27,0,*41
1497175347.7,10811,18.75,74368.8,19.67,-20.53,-21.63,0,*4F
1497175348.92,10812,18.81,74368.8,19.63,-21.09,-22.03,0,*43
1497175350.16,10813,18.75,74364.8,19.65,-20.05,-20.89,0,*49
1497175351.43,10814,18.75,74366.0,19.63,-20.49,-21.33,0,*40
1497175352.68,10815,18.75,74366.5,19.63,-19.99,-20.79,0,*49
1497175353.91,10816,18.75,74364.0,19.63,-19.71,-20.43,0,*45
1497175355.13,10817,18.75,74366.5,19.65,-20.29,-21.13,0,*41
1497175356.36,10818,18.75,74368.8,19.67,-20.25,-21.03,0,*41
1497175357.61,10819,18.81,74368.8,19.65,-20.05,-20.99,0,*42
1497175358.87,10820,18.81,74370.3,19.65,-21.03,-22.07,0,*4A
1497175360.08,10821,18.75,74368.8,19.67,-19.91,-20.59,0,*40
1497175361.31,10822,18.81,74370.8,19.65,-20.29,-21.17,0,*43
1497175362.56,10823,18.81,74368.5,19.65,-20.39,-21.33,0,*45
1497175363.8,10824,18.81,74370.0,19.65,-19.47,-20.25,0,*47
1497175365.07,10825,18.81,74368.8,19.65,-20.39,-21.27,0,*46
1497175366.3,10826,18.81,74368.3,19.67,-20.99,-21.93,0,*42
1497175367.53,10827,18.81,74368.5,19.65,-20.05,-20.89,0,*4E
1497175368.78,10828,18.75,74366.3,19.67,-18.89,-19.65,0,*44
1497175370.04,10829,18.81,74370.0,19.67,-20.53,-21.53,0,*47
1497175371.29,10830,18.81,74368.3,19.67,-21.27,-22.21,0,*4B
1497175372.49,10831,18.75,74366.0,19.67,-19.51,-20.29,0,*4A
1497175373.73,10832,18.75,74366.5,19.67,-19.75,-20.53,0,*42
1497175374.95,10833,18.75,74366.5,19.69,-20.05,-20.93,0,*4C
1497175376.22,10834,18.75,74364.3,19.69,-19.27,-19.95,0,*4D
1497175377.5,10835,18.81,74372.0,19.69,-19.23,-20.15,0,*4A
1497175378.75,10836,18.75,74364.3,19.71,-18.89,-19.81,0,*46
1497175380.03,10837,18.81,74370.5,19.69,-19.85,-20.79,0,*4E
1497175381.28,10838,18.81,74368.5,19.71,-19.23,-19.85,0,*4D
1497175382.52,10839,18.75,74366.5,19.71,-18.79,-19.65,0,*4C
1497175383.78,10840,18.81,74370.3,19.77,-19.65,-20.59,0,*4D
1497175384.99,10841,18.81,74368.8,19.75,-19.37,-20.05,0,*40
1497175386.21,10842,18.81,74368.8,19.75,-18.45,-19.31,0,*4A
1497175387.42,10843,18.81,74370.5,19.75,-19.47,-20.29,0,*4B
1497175388.68,10844,18.75,74366.8,19.77,-18.69,-19.61,0,*45
1497175389.91,10845,18.81,74368.5,19.79,-18.65,-19.57,0,*43
1497175391.16,10846,18.75,74366.3,19.81,-18.21,-18.93,0,*4E
1497175392.39,10847,18.81,74366.8,19.83,-18.07,-18.89,0,*42
1497175393.62,10848,18.81,74370.3,19.83,-18.35,-19.13,0,*4E
1497175394.87,10849,18.81,74370.3,19.85,-18.83,-19.81,0,*4F
1497175396.09,10850,18.81,74368.5,19.87,-18.55,-19.47,0,*44
1497175397.35,10851,18.81,74368.0,19.87,-17.97,-18.93,0,*4C
1497175398.59,10852,18.81,74370.0,19.87,-19.27,-20.05,0,*4E
1497175399.8,10853,18.75,74366.5,19.91,-19.71,-20.63,0,*4B
1497175401.03,10854,18.75,74370.0,19.87,-19.95,-20.83,0,*4F
1497175402.29,10855,18.81,74368.0,19.89,-18.79,-19.61,0,*45
1497175403.55,10856,18.81,74370.3,19.89,-19.57,-20.25,0,*41
1497175404.79,10857,18.75,74368.0,19.93,-19.51,-20.25,0,*4D
1497175406.02,10858,18.81,74370.3,19.91,-18.93,-20.05,0,*4D
1497175407.3,10859,18.75,74368.0,19.89,-20.19,-20.99,0,*49
1497175408.5,10860,18.75,74364.3,19.91,-18.65,-19.51,0,*44
1497175409.73,10861,18.75,74366.3,19.91,-18.49,-19.41,0,*4A
1497175410.96,10862,18.81,74368.5,19.93,-18.69,-19.37,0,*48
1497175412.19,10863,18.81,74370.3,19.93,-18.69,-19.51,0,*49
1497175413.42,10864,18.75,74366.8,19.95,-19.37,-20.15,0,*48
1497175414.65,10865,18.81,74370.5,19.95,-19.31,-19.99,0,*41
1497175415.86,10866,18.81,74368.5,19.99,-18.83,-19.71,0,*40
1497175417.08,10867,18.81,74370.8,19.93,-17.87,-18.83,0,*4C
1497175418.34,10868,18.81,74370.3,19.99,-18.35,-19.27,0,*40
1497175419.58,10869,18.81,74370.5,19.99,-19.81,-20.79,0,*4E
1497175420.8,10870,18.81,74370.3,19.99,-19.13,-19.95,0,*45
1497175422.06,10871,18.81,74368.8,20.01,-18.49,-19.41,0,*48
1497175423.28,10872,18.81,74370.5,20.03,-19.07,-19.85,0,*4A
1497175424.52,10873,18.81,74370.3,20.03,-18.83,-19.57,0,*49
1497175425.73,10874,18.81,74370.3,20.03,-18.99,-19.71,0,*41
1497175426.93,10875,18.81,74368.0,20.03,-18.99,-19.91,0,*4E
1497175428.17,10876,18.81,74372.0,20.05,-19.71,-20.59,0,*42
1497175429.43,10877,18.81,74372.0,20.05,-20.43,-21.33,0,*45
1497175430.68,10878,18.81,74370.8,20.05,-19.37,-20.15,0,*46
1497175431.97,10879,18.81,74370.3,20.05,-19.65,-20.53,0,*42
1497175433.22,10880,18.81,74368.5,20.03,-19.85,-20.79,0,*44
1497175434.5,10881,18.81,74366.5,20.05,-18.89,-19.61,0,*4D
1497175435.73,10882,18.81,74368.0,20.05,-19.17,-19.99,0,*4F
1497175436.99,10883,18.81,74368.0,20.05,-18.79,-19.65,0,*44
1497175438.24,10884,18.81,74372.3,20.05,-18.31,-19.07,0,*4B
1497175439.47,10885,18.81,74368.8,20.09,-18.49,-19.37,0,*4A
1497175440.73,10886,18.75,74366.8,20.09,-19.57,-20.43,0,*4E
1497175441.99,10887,18.75,74368.3,20.07,-19.31,-20.19,0,*4E
1497175443.2,10888,18.81,74370.5,20.11,-19.07,-19.95,0,*4D
1497175444.41,10889,18.81,74370.5,20.07,-19.17,-20.05,0,*49
1497175445.67,10890,18.81,74370.5,20.09,-19.71,-20.49,0,*47
1497175446.89,10891,18.81,74368.3,20.09,-20.69,-21.73,0,*4D
1497175448.13,10892,18.81,74368.5,20.07,-21.27,-22.11,0,*4C
1497175449.33,10893,18.81,74366.8,20.07,-18.69,-19.47,0,*46
1497175450.54,10894,18.81,74368.0,20.07,-17.83,-18.65,0,*4B
1497175451.76,10895,18.81,74366.0,20.11,-18.01,-18.79,0,*45
1497175452.96,10896,18.81,74368.8,20.11,-18.49,-19.07,0,*42
1497175454.21,10897,18.81,74370.0,20.13,-17.11,-17.87,0,*45
1497175455.49,10898,18.81,74368.8,20.13,-16.69,-17.55,0,*4B
1497175456.75,10899,18.81,74368.0,20.17,-17.97,-18.73,0,*45
1497175458.03,10900,18.81,74368.5,20.17,-18.59,-19.31,0,*4E
1497175459.29,10901,18.81,74370.3,20.17,-17.07,-17.83,0,*4C
1497175460.52,10902,18.81,74368.5,20.23,-17.07,-17.73,0,*47
1497175461.72,10903,18.81,74368.0,20.23,-17.73,-18.49,0,*43
1497175462.94,10904,18.81,74368.0,20.25,-17.69,-18.41,0,*41
1497175464.15,10905,18.81,74368.3,20.27,-16.59,-17.35,0,*4C
1497175465.38,10906,18.81,74368.5,20.29,-16.59,-17.25,0,*40
1497175466.6,10907,18.81,74368.8,20.31,-17.31,-18.25,0,*48
1497175467.88,10908,18.81,74370.3,20.35,-17.55,-18.31,0,*44
1497175469.15,10909,18.81,74370.5,20.35,-16.51,-17.35,0,*4B
1497175470.35,10910,18.81,74366.0,20.37,-17.31,-18.21,0,*4C
1497175471.6,10911,18.81,74370.3,20.39,-17.03,-17.73,0,*4A
1497175472.88,10912,18.81,74370.5,20.39,-16.69,-17.45,0,*41
1497175474.12,10913,18.81,74370.3,20.45,-17.41,-18.11,0,*4E
1497175475.35,10914,18.81,74368.0,20.45,-16.75,-17.41,0,*45
1497175476.58,10915,18.81,74368.3,20.45,-16.59,-17.41,0,*4A
1497175477.8,10916,18.75,74366.3,20.49,-15.99,-16.69,0,*41
1497175479.06,10917,18.81,74368.0,20.51,-15.81,-16.51,0,*4B
1497175480.32,10918,18.81,74368.5,20.53,-16.51,-17.03,0,*4E
1497175481.54,10919,18.81,74366.8,20.59,-15.99,-16.55,0,*40
1497175482.76,10920,18.81,74370.8,20.57,-16.17,-16.89,0,*40
1497175484.02,10921,18.81,74366.8,20.59,-16.89,-17.41,0,*4D
1497175485.28,10922,18.81,74368.3,20.61,-17.17,-17.83,0,*4D
1497175486.51,10923,18.81,74368.0,20.63,-16.75,-17.41,0,*45
1497175487.74,10924,18.75,74366.8,20.67,-16.93,-17.59,0,*47
1497175488.96,10925,18.81,74368.5,20.69,-17.73,-18.49,0,*49
1497175490.19,10926,18.81,74368.5,20.69,-17.31,-18.07,0,*46
1497175491.45,10927,18.81,74368.8,20.69,-16.55,-17.21,0,*4F
1497175492.68,10928,18.81,74368.5,20.71,-16.27,-16.97,0,*40
1497175493.93,10929,18.81,74368.8,20.73,-16.23,-16.83,0,*42
1497175495.16,10930,18.81,74368.8,20.75,-16.17,-16.93,0,*4A
1497175496.39,10931,18.81,74366.8,20.75,-16.03,-16.69,0,*4B
1497175497.61,10932,18.81,74370.0,20.79,-17.25,-18.17,0,*46
1497175498.84,10933,18.81,74368.3,20.79,-16.89,-17.63,0,*4C
1497175500.08,10934,18.81,74366.8,20.81,-17.59,-18.49,0,*47
1497175501.33,10935,18.81,74370.8,20.81,-17.07,-17.73,0,*4B
1497175502.56,10936,18.81,74368.5,20.83,-18.01,-18.73,0,*4C
1497175503.81,10937,18.81,74366.5,20.85,-16.79,-17.63,0,*44
1497175505.02,10938,18.81,74366.5,20.83,-17.49,-18.11,0,*45
1497175506.27,10939,18.81,74368.3,20.85,-17.45,-18.41,0,*4B
1497175507.49,10940,18.81,74370.8,20.91,-17.93,-18.69,0,*41
1497175508.74,10941,18.81,74368.3,20.89,-17.45,-18.17,0,*4B
1497175510.0,10942,18.81,74368.0,20.89,-17.11,-17.79,0,*4E
1497175511.2,10943,18.81,74368.0,20.91,-16.89,-17.73,0,*4C
1497175512.45,10944,18.81,74370.5,20.95,-16.17,-16.89,0,*4C
1497175513.7,10945,18.81,74372.5,20.95,-16.45,-17.03,0,*49
1497175514.93,10946,18.81,74368.5,20.97,-17.03,-17.83,0,*43
1497175516.15,10947,18.81,74368.0,20.97,-17.55,-18.21,0,*46
1497175517.38,10948,18.81,74372.3,20.97,-17.31,-17.97,0,*49
1497175518.61,10949,18.81,74366.8,20.97,-16.65,-17.35,0,*40
1497175519.84,10950,18.81,74368.3,21.01,-16.55,-17.25,0,*44
1497175521.03,10951,18.81,74366.3,21.01,-17.73,-18.49,0,*45
1497175522.28,10952,18.81,74368.5,21.03,-19.23,-20.09,0,*40
1497175523.51,10953,18.81,74370.0,21.01,-17.73,-18.31,0,*48
1497175524.73,10954,18.81,74370.3,21.01,-17.59,-18.21,0,*46
1497175525.95,10955,18.81,74366.0,21.03,-16.79,-17.49,0,*47
1497175527.21,10956,18.81,74366.8,21.03,-16.65,-17.35,0,*42
1497175528.43,10957,18.81,74370.0,21.05,-16.59,-17.21,0,*4F
1497175529.67,10958,18.81,74370.3,21.07,-17.59,-18.25,0,*48
1497175530.94,10959,18.81,74368.5,21.11,-16.65,-17.25,0,*4F
1497175532.2,10960,18.81,74370.8,21.11,-17.07,-17.83,0,*4C
1497175533.43,10961,18.81,74368.0,21.11,-19.07,-20.05,0,*49
1497175534.68,10962,18.81,74370.8,21.11,-18.79,-19.65,0,*4E
1497175535.93,10963,18.81,74370.3,21.11,-17.45,-18.17,0,*4B
1497175537.19,10964,18.81,74368.3,21.11,-17.17,-17.87,0,*4D
1497175538.45,10965,18.81,74370.0,21.11,-17.11,-17.83,0,*4E
1497175539.72,10966,18.81,74370.8,21.15,-17.21,-17.97,0,*4F
1497175540.99,10967,18.81,74372.0,21.15,-17.11,-17.93,0,*49
1497175542.23,10968,18.81,74368.5,21.15,-18.73,-18.89,0,*49
1497175543.46,10969,18.81,74372.3,21.15,-19.17,-19.37,0,*4F
1497175544.67,10970,18.81,74370.3,21.13,-17.55,-18.25,0,*4B
1497175545.94,10971,18.81,74374.3,21.15,-16.51,-17.93,0,*4B
1497175547.21,10972,18.81,74370.8,21.15,-16.23,-17.63,0,*42
1497175548.46,10973,18.81,74372.3,21.15,-16.37,-17.63,0,*46
1497175549.72,10974,18.81,74368.8,21.15,-15.21,-16.65,0,*42
1497175550.94,10975,18.81,74370.3,21.17,-16.45,-17.63,0,*47
1497175552.17,10976,18.81,74368.5,21.21,-17.17,-18.21,0,*4E
1497175553.41,10977,18.81,74370.8,21.23,-17.87,-18.89,0,*46
1497175554.63,10978,18.81,74370.5,21.23,-18.17,-19.03,0,*4C
1497175555.83,10979,18.81,74368.5,21.21,-17.83,-18.65,0,*4C
1497175557.05,10980,18.81,74370.8,21.21,-18.73,-19.65,0,*4B
1497175558.23,10981,18.81,74374.0,21.21,-18.21,-19.07,0,*49
1497175559.48,10982,18.81,74372.3,21.21,-17.97,-19.27,0,*4A
1497175560.72,10983,18.81,74370.8,21.21,-20.19,-20.99,0,*46
1497175561.95,10984,18.81,74370.5,21.21,-18.79,-19.57,0,*44
1497175563.17,10985,18.81,74370.8,21.19,-18.07,-18.79,0,*4A
1497175564.38,10986,18.81,74368.5,21.21,-18.17,-19.23,0,*4D
1497175565.62,10987,18.81,74372.5,21.21,-19.27,-20.29,0,*4E
1497175566.83,10988,18.81,74368.5,21.21,-19.81,-20.63,0,*43
1497175568.1,10989,18.81,74368.5,21.19,-19.81,-20.49,0,*41
1497175569.34,10990,18.81,74370.3,21.17,-19.27,-19.91,0,*44
1497175570.56,10991,18.81,74368.5,21.19,-17.87,-18.65,0,*45
1497175571.8,10992,18.81,74368.5,21.19,-18.17,-18.89,0,*42
1497175573.08,10993,18.81,74368.5,21.19,-20.49,-21.23,0,*49
1497175574.29,10994,18.81,74368.3,21.19,-20.29,-21.13,0,*4B
1497175575.54,10995,18.81,74372.3,21.19,-19.85,-20.63,0,*40
1497175576.75,10996,18.81,74370.8,21.17,-19.47,-20.39,0,*4C
1497175577.97,10997,18.81,74368.8,21.15,-18.99,-19.75,0,*4F
1497175579.16,10998,18.81,74368.8,21.17,-18.25,-18.99,0,*46
1497175580.41,10999,18.81,74372.8,21.17,-19.85,-20.53,0,*41
1497175581.66,11000,18.81,74370.0,21.19,-18.73,-19.65,0,*40
1497175582.86,11001,18.81,74374.8,21.17,-20.63,-21.43,0,*4A
1497175584.08,11002,18.81,74368.5,21.15,-19.75,-20.59,0,*4C
1497175585.3,11003,18.81,74368.8,21.15,-18.41,-19.03,0,*4E
1497175586.56,11004,18.81,74366.0,21.15,-17.41,-18.11,0,*44
1497175587.77,11005,18.81,74370.0,21.15,-18.25,-18.99,0,*48
1497175589.02,11006,18.81,74372.5,21.17,-19.85,-20.83,0,*42
1497175590.24,11007,18.81,74368.5,21.17,-19.95,-20.79,0,*47
1497175591.47,11008,18.81,74368.8,21.17,-20.39,-21.33,0,*4B
1497175592.68,11009,18.81,74368.3,21.15,-20.29,-21.17,0,*4F
1497175593.91,11010,18.81,74370.5,21.13,-19.31,-20.09,0,*4C
1497175595.13,11011,18.81,74368.5,21.13,-19.75,-20.53,0,*42
1497175596.39,11012,18.81,74368.5,21.11,-19.57,-20.43,0,*42
1497175597.59,11013,18.81,74372.3,21.13,-19.07,-19.95,0,*45
1497175598.85,11014,18.81,74368.3,21.11,-19.85,-20.73,0,*48
1497175600.09,11015,18.81,74370.5,21.11,-20.29,-21.23,0,*41
1497175601.34,11016,18.81,74370.5,21.11,-20.79,-21.63,0,*43
1497175602.59,11017,18.81,74370.0,21.11,-20.49,-21.39,0,*4E
1497175603.83,11018,18.81,74368.3,21.07,-20.53,-21.43,0,*40
1497175605.03,11019,18.81,74372.0,21.05,-19.91,-20.69,0,*4E
1497175606.25,11020,18.81,74368.8,21.05,-20.39,-21.23,0,*43
1497175607.49,11021,18.81,74368.5,21.05,-19.81,-20.83,0,*40
1497175608.71,11022,18.81,74370.0,21.05,-19.65,-20.73,0,*46
1497175609.95,11023,18.81,74368.5,21.05,-20.15,-20.99,0,*4E
1497175611.17,11024,18.81,74368.8,21.03,-20.73,-21.63,0,*4B
1497175612.44,11025,18.81,74374.0,21.03,-21.33,-22.17,0,*4F
1497175613.65,11026,18.81,74370.5,21.01,-19.99,-20.93,0,*4B
1497175614.9,11027,18.81,74368.5,21.01,-19.27,-20.15,0,*41
1497175616.16,11028,18.81,74370.5,21.01,-19.57,-20.49,0,*40
1497175617.37,11029,18.81,74374.0,21.01,-19.95,-20.93,0,*48
1497175618.61,11030,18.81,74374.0,20.99,-20.35,-21.13,0,*49
1497175619.86,11031,18.81,74368.5,20.99,-20.25,-21.27,0,*4E
1497175621.08,11032,18.81,74372.5,20.99,-20.05,-21.09,0,*43
1497175622.35,11033,18.81,74368.3,20.99,-20.53,-21.33,0,*48
1497175623.57,11034,18.81,74370.8,20.97,-20.29,-21.03,0,*4F
1497175624.79,11035,18.81,74370.8,20.97,-20.25,-21.03,0,*42
1497175626.03,11036,18.81,74370.5,20.99,-20.83,-21.73,0,*44
1497175627.29,11037,18.81,74372.8,20.95,-21.03,-21.77,0,*44
1497175628.48,11038,18.81,74370.5,20.97,-20.29,-21.13,0,*42
1497175629.72,11039,18.81,74370.5,20.95,-20.09,-21.03,0,*42
1497175630.98,11040,18.81,74374.5,20.95,-19.95,-20.83,0,*4A
1497175632.23,11041,18.81,74374.3,20.95,-20.43,-21.33,0,*40
1497175633.44,11042,18.81,74372.5,20.93,-19.71,-20.63,0,*4A
1497175634.63,11043,18.81,74368.8,20.93,-20.09,-20.93,0,*41
1497175635.84,11044,18.81,74370.3,20.91,-18.99,-19.91,0,*4E
1497175637.07,11045,18.81,74370.8,20.93,-19.65,-20.59,0,*41
1497175638.27,11046,18.81,74372.0,20.93,-19.07,-19.95,0,*4C
1497175639.5,11047,18.81,74370.5,20.93,-19.23,-19.99,0,*47
1497175640.72,11048,18.81,74372.0,20.93,-18.73,-19.65,0,*4F
1497175641.93,11049,18.81,74372.0,20.93,-18.79,-19.51,0,*43
1497175643.15,11050,18.81,74372.0,20.95,-18.99,-19.75,0,*45
1497175644.42,11051,18.81,74374.0,20.95,-19.27,-20.25,0,*4F
1497175645.65,11052,18.81,74368.0,20.95,-20.43,-21.39,0,*48
1497175646.88,11053,18.81,74370.0,20.95,-20.09,-20.89,0,*4D
1497175648.13,11054,18.81,74374.0,20.95,-19.75,-20.53,0,*4C
1497175649.37,11055,18.81,74372.0,20.93,-19.65,-20.63,0,*49
1497175650.64,11056,18.81,74374.3,20.95,-18.59,-19.31,0,*4F
1497175651.86,11057,18.81,74370.3,20.97,-18.83,-19.65,0,*4A
1497175653.09,11058,18.81,74370.8,20.97,-18.83,-19.65,0,*45
1497175654.34,11059,18.81,74372.8,20.99,-18.49,-19.23,0,*4E
1497175655.58,11060,18.81,74374.8,20.97,-17.93,-18.55,0,*42
1497175656.83,11061,18.81,74370.5,20.99,-18.65,-19.41,0,*4F
1497175658.04,11062,18.81,74372.5,21.01,-19.71,-20.59,0,*4B
1497175659.27,11063,18.81,74372.8,20.99,-19.75,-20.63,0,*47
1497175660.5,11064,18.81,74374.5,20.97,-18.69,-19.31,0,*4F
1497175661.7,11065,18.81,74370.0,20.97,-18.83,-19.75,0,*4A
1497175662.93,11066,18.81,74372.8,20.99,-20.39,-21.17,0,*42
1497175664.15,11067,18.81,74370.5,20.99,-18.65,-19.47,0,*4F
1497175665.41,11068,18.81,74372.8,20.99,-19.23,-20.05,0,*4F
1497175666.68,11069,18.81,74374.0,20.99,-17.59,-18.35,0,*45
1497175667.9,11070,18.81,74372.3,21.01,-18.11,-18.89,0,*49
1497175669.15,11071,18.81,74368.5,21.01,-18.93,-19.81,0,*4B
1497175670.38,11072,18.81,74374.5,21.01,-19.37,-20.19,0,*4C
1497175671.62,11073,18.81,74370.5,21.01,-18.89,-19.65,0,*48
1497175672.85,11074,18.81,74374.8,21.01,-18.17,-18.93,0,*40
1497175674.08,11075,18.81,74374.3,21.01,-19.37,-20.19,0,*4B
1497175675.29,11076,18.81,74372.8,21.03,-18.07,-18.83,0,*40
1497175676.55,11077,18.81,74368.5,21.03,-17.97,-18.73,0,*48
1497175677.76,11078,18.81,74374.0,21.05,-17.93,-18.41,0,*44
1497175678.97,11079,18.81,74372.3,21.05,-17.79,-18.45,0,*45
1497175680.22,11080,18.81,74370.5,21.07,-17.49,-18.35,0,*45
1497175681.48,11081,18.81,74374.5,21.11,-17.07,-17.83,0,*4B
1497175682.73,11082,18.81,74374.8,21.11,-16.41,-17.17,0,*46
1497175684.0,11083,18.81,74372.3,21.15,-16.31,-17.03,0,*41
1497175685.25,11084,18.81,74370.5,21.15,-17.11,-17.83,0,*4D
1497175686.44,11085,18.81,74374.0,21.17,-18.25,-18.99,0,*42
1497175687.7,11086,18.81,74372.3,21.19,-17.17,-17.87,0,*41
1497175688.93,11087,18.81,74372.0,21.21,-17.93,-18.59,0,*4B
1497175690.18,11088,18.81,74374.0,21.21,-18.59,-19.41,0,*45
1497175691.4,11089,18.81,74372.5,21.17,-17.97,-18.69,0,*47
1497175692.62,11090,18.81,74374.0,21.19,-16.93,-17.69,0,*4B
1497175693.84,11091,18.81,74374.0,21.21,-16.55,-17.25,0,*43