#timestamp,LO_Frequency,Hit 
1506333615.2,286046994.9,N
1506333635.9,286046997.2,N
1506333655.7,286046997.1,N
1506333675.6,286046995.9,N
1506333695.4,286046995.6,N
1506333715.2,286046998.2,N
1506333735.0,286046998.1,N
1506333736.0,286046998.1,N
1506333755.8,286046996.5,N
1506333775.6,286046996.5,N
1506333795.4,286046998.8,N
1506333815.3,286046998.6,N
1506333835.1,286046997.4,N
1506333855.9,286046995.5,P
1506333875.7,286046997.3,P
1506333895.5,286046996.9,P
1506333915.4,286046997.2,P
1506333935.2,286046997.8,P
1506333955.0,286046996.8,P
1506333955.9,286046996.8,P
1506333975.8,286047002.3,P
1506333995.6,286046999.7,N
1506334015.4,286047000.7,N
1506334035.3,286047000.4,N
1506334055.1,286047004.2,N
1506334056.0,286047004.2,N
1506334075.8,286047004.8,N
1506334095.7,286047005.4,N
1506334115.5,286047001.5,N
1506334135.3,286047000.5,N
1506334155.1,286047003.3,N
1506334175.9,286047006.9,N
1506334195.7,286047005.3,N
1506334215.5,286047004.3,N
1506334235.4,286047004.4,N
1506334255.2,286047000.1,N
1506334275.0,286047001.8,N
1506334275.9,286047001.8,N
1506334295.8,286047003.3,N
1506334315.6,286047005.9,N
1506334335.4,286047003.8,N
1506334355.3,286047002.2,N
1506334375.1,286047002.8,N
1506334376.0,286047002.8,N
1506334395.8,286047002.3,N
1506334415.7,286047001.5,N
1506334435.5,286047001.9,N
1506334455.3,286047001.8,N
1506334475.1,286047000.0,N
1506334495.9,286047000.0,N
1506334515.7,286047000.3,N
1506334535.5,286047000.1,N
1506334555.4,286047002.1,N
1506334575.2,286047000.3,N
1506334595.0,286047004.4,N
1506334595.9,286047004.4,N
1506334615.8,286046998.4,N
1506334635.6,286046998.0,N
1506334655.4,286046995.3,N
1506334675.3,286046993.7,N
1506334695.1,286046993.8,N
1506334696.0,286046993.8,N
1506334715.8,286046995.3,N
1506334735.7,286046994.9,N
1506334755.5,286046997.0,N
1506334775.3,286046999.3,N
1506334795.2,286046995.0,N
1506334815.9,286046997.6,N
1506334835.7,286046995.2,N
1506334855.5,286046994.7,N
1506334875.4,286046993.7,N
1506334895.2,286046997.4,N
1506334915.0,286046993.5,N
1506334915.9,286046993.5,N
1506334935.8,286046993.6,N
1506334955.6,286046996.3,N
1506334975.4,286046996.0,N
1506334995.3,286046994.2,N
1506335015.1,286046991.8,N
1506335035.8,286046992.0,N
1506335055.7,286046990.6,N
1506335075.5,286046991.9,N
1506335095.3,286046993.0,N
1506335115.2,286046992.9,N
1506335135.9,286046988.6,P
1506335155.7,286046992.3,N
1506335175.6,286046992.8,N
1506335195.4,286046994.4,N
1506335215.2,286046994.1,N
1506335235.1,286046992.6,P
1506335236.0,286046992.6,P
1506335255.8,286046999.4,P
1506335275.6,286046999.0,N
1506335295.5,286046996.6,N
1506335315.3,286046997.6,N
1506335335.1,286046998.3,N
1506335355.9,286046998.4,N
1506335375.7,286046997.9,N
1506335395.5,286046996.8,N
1506335415.3,286046999.1,N
1506335435.2,286046999.6,N
1506335455.0,286046999.3,N
1506335455.9,286046999.3,N
1506335475.7,286046999.4,N
1506335495.6,286046998.4,N
1506335515.4,286047000.6,N
1506335535.2,286046998.2,N
1506335555.1,286047001.0,N
1506335556.0,286047001.0,N
1506335575.8,286047000.4,N
1506335595.6,286046998.1,N
1506335615.5,286046997.4,N
1506335635.3,286046997.1,N
1506335655.1,286046996.9,N
1506335675.9,286046999.3,N
1506335695.7,286046996.9,N
1506335715.5,286046995.1,N
1506335735.4,286046994.9,N
1506335755.2,286046998.0,N
1506335775.0,286046996.5,N
1506335775.9,286046996.5,N
1506335795.7,286046997.4,N
1506335815.6,286046999.5,N
1506335835.4,286046998.2,N
1506335855.2,286046997.9,N
1506335875.1,286046995.3,P
1506335876.0,286046995.3,P
1506335895.8,286046999.0,N
1506335915.7,286046999.0,N
1506335935.5,286046996.7,N
1506335955.3,286046995.0,P
1506335975.2,286046999.2,N
1506335995.9,286046997.0,N
1506336015.7,286046996.7,N
1506336035.5,286046999.4,N
1506336055.4,286046996.6,N
1506336075.2,286046996.6,N
1506336095.0,286046996.6,N
1506336095.9,286046996.6,N
1506336115.8,286046996.7,N
1506336135.6,286046998.0,N
1506336155.4,286046995.3,P
1506336175.3,286046999.3,N
1506336195.1,286046998.8,N
1506336215.8,286046999.9,N
1506336235.7,286047000.0,N
1506336255.5,286047001.1,N
1506336275.3,286047000.5,N
1506336295.2,286046998.5,N
1506336315.9,286047002.8,N
1506336335.7,286047000.2,N
1506336355.6,286047000.0,N
1506336375.4,286046998.4,N
1506336395.2,286047002.7,N
1506336415.0,286047003.7,N
1506336416.0,286047003.7,N
1506336435.8,286047001.6,N
1506336455.6,286046998.8,N
1506336475.4,286047001.0,N
1506336495.3,286047000.1,N
1506336515.1,286046999.0,N
1506336535.8,286046995.1,N
1506336555.7,286046997.6,N
1506336575.5,286046997.7,N
1506336595.3,286046999.2,N
1506336615.2,286046995.3,N
1506336635.9,286046996.2,N
1506336655.7,286046995.2,N
1506336675.6,286046996.2,N
1506336695.4,286046995.9,N
1506336715.2,286046995.1,N
1506336735.0,286047002.4,N
1506336735.9,286047002.4,N
1506336755.8,286046999.4,N
1506336775.6,286046995.1,N
1506336795.4,286046995.0,N
1506336815.3,286046996.2,N
1506336835.1,286046995.0,N
1506336855.8,286046997.5,N
1506336875.7,286047001.2,N
1506336895.5,286047002.2,N
1506336915.3,286047000.8,N
1506336935.2,286047004.2,N
1506336955.9,286046999.3,N
1506336975.7,286046995.3,N
1506336995.6,286046997.7,N
1506337015.4,286046997.0,N
1506337035.2,286046995.3,N
1506337055.0,286046993.8,N
1506337056.0,286046993.8,N
1506337075.8,286046993.5,N
1506337095.6,286046993.8,N
1506337115.4,286046994.6,N
1506337135.3,286046993.6,N
1506337155.1,286046992.0,N
1506337175.8,286046993.4,N
1506337195.7,286046997.1,N
