#timestamp,LO_Frequency,Hit,StdDev 
1561179615.3,286046998.9,N
1561179635.1,286046998.4,N
1561179636.0,286046998.4,N
1561179655.8,286046999.3,N
1561179675.7,286046999.1,N
1561179695.5,286046999.0,N
1561179715.4,286046999.2,N
1561179735.2,286046996.8,N
1561179755.0,286046999.3,N
1561179755.9,286046999.3,N
1561179775.8,286046998.8,N
1561179795.6,286046999.0,N
1561179815.4,286046999.1,N
1561179835.3,286046998.3,N
1561179855.1,286046999.3,N
1561179875.9,286046998.4,N
1561179895.7,286046998.8,N
1561179915.5,286046998.5,N
1561179935.4,286046998.6,N
1561179955.2,286046998.5,N
1561179975.0,286046998.1,N
1561179975.9,286046998.1,N
1561179995.8,286047000.3,N
1561180015.6,286047000.1,N
1561180035.5,286047002.2,N
1561180055.3,286047002.7,N
1561180075.1,286046999.8,N
1561180095.9,286047000.0,N
1561180115.7,286047000.7,N
1561180135.6,286046999.3,N
1561180155.4,286046998.4,N
1561180175.2,286046999.4,N
1561180195.1,286046998.7,N
1561180196.0,286046998.7,N
1561180215.8,286046998.4,N
1561180235.6,286046998.9,N
1561180255.5,286046998.8,N
1561180275.3,286046999.4,N
1561180295.2,286046999.5,N
1561180315.9,286046999.1,N
1561180335.7,286046998.2,N
1561180355.6,286046998.6,N
1561180375.4,286046999.2,N
1561180395.3,286046999.0,N
1561180415.1,286046998.3,N
1561180416.0,286046998.3,N
1561180435.8,286046998.3,N
1561180455.7,286046998.1,N
1561180475.5,286046998.1,N
1561180495.3,286046999.4,N
1561180515.2,286046996.7,N
1561180535.0,286046997.0,N
1561180535.9,286046997.0,N
1561180555.8,286046998.7,N
1561180575.6,286046998.8,N
1561180595.4,286046998.2,N
1561180615.3,286046999.9,N
1561180635.1,286047000.7,N
1561180655.8,286047001.1,N
1561180675.7,286047000.2,N
1561180695.5,286047000.0,N
1561180715.4,286047000.2,N
1561180735.2,286047000.8,N
1561180755.0,286046998.9,N
1561180755.9,286046998.9,N
1561180775.8,286047000.8,N
1561180795.6,286046998.5,N
1561180815.5,286047001.1,N
1561180835.3,286046998.4,N
1561180855.1,286047002.7,N
1561180875.9,286047000.6,N
1561180895.7,286047000.8,N
1561180915.5,286047001.2,N
1561180935.4,286047000.0,N
1561180955.2,286046998.1,N
1561180975.1,286046998.4,N
1561180976.0,286046998.4,N
1561180995.8,286046998.1,N
1561181015.6,286047000.4,N
1561181035.5,286047000.0,N
1561181055.3,286047002.3,N
1561181075.1,286047000.3,N
1561181095.9,286047001.0,N
1561181115.7,286047000.0,N
1561181135.6,286047001.1,N
1561181155.4,286046998.7,N
1561181175.2,286046998.5,N
1561181195.1,286047001.1,N
1561181196.0,286047001.1,N
1561181215.8,286046998.4,N
1561181235.7,286047001.1,N
1561181255.5,286047000.8,N
1561181275.3,286047000.0,N
1561181295.2,286046999.9,N
1561181315.0,286046999.9,N
1561181315.9,286046999.9,N
1561181335.7,286047002.3,N
1561181355.6,286047002.1,N
1561181375.4,286047000.1,N
1561181395.3,286047000.0,N
1561181415.1,286047000.2,N
1561181416.0,286047000.2,N
1561181435.8,286047000.0,N
1561181455.7,286047001.0,N
1561181475.5,286046998.3,N
1561181495.4,286046998.9,N
1561181515.2,286047000.7,N
1561181535.0,286047002.8,N
1561181535.9,286047002.8,N
1561181555.8,286046999.7,N
1561181575.6,286047000.2,N
1561181595.4,286047002.8,N
1561181615.3,286047000.6,N
1561181635.1,286047000.5,N
1561181655.9,286047000.3,N
1561181675.3,286047000.3,N
1561181695.1,286047000.2,N
1561181715.9,286046999.8,N
1561181735.7,286047002.8,N
1561181755.5,286047001.8,N
1561181775.4,286047002.6,N
1561181795.2,286047002.8,N
1561181815.0,286047002.6,N
1561181815.9,286047002.6,N
1561181835.8,286047002.0,N
1561181855.6,286046999.8,N
1561181875.5,286047000.0,N
1561181895.3,286047000.6,N
1561181915.1,286047000.0,N
1561181935.9,286047002.4,N
1561181955.7,286047000.5,N
1561181975.5,286046999.8,N
1561181995.4,286047002.2,N
1561182015.2,286047002.5,N
1561182035.1,286047002.7,N
1561182036.0,286047002.7,N
1561182055.8,286047001.9,N
1561182075.6,286047002.1,N
1561182095.5,286047001.9,N
1561182115.3,286047004.4,Y
1561182135.1,286047002.3,P
1561182155.9,286047002.8,P
1561182175.7,286046999.7,N
1561182195.6,286047002.7,N
1561182215.4,286047002.4,N
1561182235.2,286047001.4,N
1561182255.1,286047002.1,N
1561182256.0,286047002.1,N
1561182275.8,286047002.5,N
1561182295.7,286047002.7,Y
1561182315.5,286047000.4,P
1561182335.3,286046998.9,N
1561182355.2,286046999.4,N
1561182375.9,286046998.6,N
1561182395.7,286046998.4,N
1561182415.6,286047001.2,N
1561182435.4,286046998.3,N
1561182455.3,286046998.4,N
1561182475.1,286046999.4,N
1561182476.0,286046999.4,N
1561182495.8,286046999.1,N
1561182515.7,286046996.5,Y
1561182535.5,286046998.9,P
1561182555.4,286046996.6,P
1561182575.2,286046999.2,N
1561182595.0,286046999.4,N
1561182595.9,286046999.4,N
1561182615.8,286046998.4,N
1561182635.6,286046999.2,N
1561182655.4,286046999.3,N
1561182675.3,286046997.5,N
1561182695.1,286046995.0,Y
1561182715.9,286046996.7,P
1561182735.7,286046997.1,N
1561182755.5,286046997.2,P
1561182775.4,286046997.0,Y
1561182795.2,286047000.5,P
1561182815.0,286047000.1,N
1561182815.9,286047000.1,N
1561182835.8,286046999.7,N
1561182855.6,286047001.2,N
1561182875.5,286047001.1,N
1561182895.3,286046998.3,N
1561182915.1,286046999.3,N
1561182935.9,286046999.2,N
1561182955.7,286046999.0,N
1561182975.6,286046998.8,N
1561182995.4,286046998.7,N
1561183015.2,286047001.1,N
1561183035.1,286046999.1,N
1561183036.0,286046999.1,N
1561183055.8,286047001.2,N
1561183075.6,286047000.7,N
1561183095.5,286046998.6,N
1561183115.3,286046998.1,N
1561183135.2,286047001.0,N
1561183155.9,286046998.3,N
1561183175.7,286047000.9,N
1561183195.6,286047000.9,N
