#timestamp,LO_Frequency,Hit,StdDev 
1541797215.9,286046995.4,N
1541797235.7,286046995.3,N
1541797255.5,286046997.6,N
1541797275.4,286046996.2,N
1541797295.2,286046996.4,N
1541797315.0,286046995.8,N
1541797315.9,286046995.8,N
1541797335.8,286046997.5,N
1541797355.6,286046995.0,N
1541797375.4,286046996.4,N
1541797395.3,286046994.7,N
1541797415.1,286046992.6,N
1541797435.9,286046995.5,N
1541797455.7,286046994.9,N
1541797475.5,286046993.6,N
1541797495.4,286046994.0,N
1541797515.2,286046993.9,N
1541797535.0,286046993.9,N
1541797535.9,286046993.9,N
1541797555.8,286046996.1,N
1541797575.6,286046996.0,N
1541797595.5,286046996.0,Y
1541797615.3,286047002.8,P
1541797635.1,286047001.8,N
1541797655.9,286047002.6,N
1541797675.7,286047002.7,N
1541797695.5,286047001.4,N
1541797715.4,286047004.3,N
1541797735.2,286047004.4,N
1541797755.1,286047003.1,N
1541797756.0,286047003.1,N
1541797775.8,286047003.7,N
1541797795.6,286047003.4,N
1541797815.5,286047004.9,N
1541797835.3,286047007.5,Y
1541797855.1,286047003.9,P
1541797875.9,286047005.9,P
1541797895.7,286047003.4,N
1541797915.6,286047005.3,Y
1541797935.4,286047000.2,P
1541797955.2,286047000.8,N
1541797975.1,286047001.0,N
1541797976.0,286047001.0,N
1541797995.8,286047000.2,N
1541798015.7,286047000.4,N
1541798035.5,286047002.5,N
1541798055.3,286047002.5,N
1541798075.2,286047002.2,N
1541798095.9,286047001.9,N
1541798115.7,286047003.7,Y
1541798135.6,286047001.8,P
1541798155.4,286047002.0,P
1541798175.3,286047004.3,P
1541798195.1,286047003.0,N
1541798196.0,286047003.0,N
1541798215.8,286047005.9,Y
1541798235.7,286047002.7,P
1541798255.5,286047000.5,P
1541798275.3,286047000.5,N
1541798295.2,286047002.2,N
1541798315.0,286047002.7,N
1541798315.9,286047002.7,N
1541798335.8,286047002.2,N
1541798355.6,286047002.0,N
1541798375.4,286047001.6,N
1541798395.3,286047002.5,Y
1541798415.1,286046998.5,P
1541798435.8,286046999.3,N
1541798455.7,286046999.5,N
1541798475.5,286046996.8,N
1541798495.4,286046996.9,N
1541798515.2,286046998.8,N
1541798535.0,286047001.0,N
1541798535.9,286047001.0,N
1541798555.8,286047000.3,N
1541798575.6,286047001.2,N
1541798595.5,286047000.2,N
1541798615.3,286046999.1,N
1541798635.1,286046998.4,N
1541798655.9,286046997.0,N
1541798675.7,286046994.9,Y
1541798695.5,286046995.3,P
1541798715.4,286046995.0,N
1541798735.2,286046997.6,N
1541798755.1,286046994.9,N
1541798756.0,286046994.9,N
1541798775.8,286046997.5,N
1541798795.6,286046997.1,N
1541798815.5,286046997.5,N
1541798835.3,286046997.3,N
1541798855.2,286046997.1,N
1541798875.9,286046995.6,Y
1541798895.7,286046998.9,P
1541798915.6,286046996.5,P
1541798935.4,286046997.9,N
1541798955.2,286046997.7,N
1541798975.1,286046996.6,Y
1541798976.0,286046996.6,P
1541798995.8,286047001.9,P
1541799015.7,286047002.6,N
1541799035.5,286047001.8,N
1541799055.3,286047000.1,N
1541799075.2,286047001.2,N
1541799095.0,286047000.8,N
1541799095.9,286047000.8,N
1541799115.8,286046996.9,N
1541799135.6,286046997.8,N
1541799155.4,286046995.8,N
1541799175.3,286046995.5,N
1541799195.1,286046997.3,N
1541799215.8,286046997.6,N
1541799235.7,286046997.6,N
1541799255.5,286046995.1,N
1541799275.4,286046995.3,N
1541799295.2,286046993.9,N
1541799315.0,286046996.1,N
1541799315.9,286046996.1,N
1541799335.8,286046995.0,N
1541799355.6,286046997.3,N
1541799375.4,286046996.8,N
1541799395.3,286046998.8,N
1541799415.1,286047001.1,N
1541799435.9,286047000.1,N
1541799455.7,286047001.1,N
1541799475.5,286046998.1,N
1541799495.4,286046999.5,N
1541799515.2,286046997.8,N
1541799535.0,286046997.1,N
1541799535.9,286046997.1,N
1541799555.8,286046995.5,N
1541799575.6,286046993.4,Y
1541799595.4,286046995.6,P
1541799615.3,286046995.6,P
1541799635.1,286046995.8,P
1541799655.9,286046995.3,Y
1541799675.7,286046998.6,P
1541799695.5,286046998.6,N
1541799715.4,286047001.0,N
1541799735.2,286047001.1,N
1541799755.0,286046996.6,N
1541799756.0,286046996.6,N
1541799775.8,286046997.6,N
1541799795.6,286046993.5,Y
1541799815.5,286046993.5,P
1541799835.3,286046994.8,N
1541799855.1,286046994.3,N
1541799875.9,286046994.3,Y
1541799895.7,286046999.4,P
1541799915.6,286046998.6,N
1541799935.4,286046998.9,N
1541799955.2,286046998.7,N
1541799975.1,286046998.4,N
1541799976.0,286046998.4,N
1541799995.8,286047000.9,N
1541800015.6,286047000.6,N
1541800035.5,286047002.8,N
1541800055.3,286047000.5,N
1541800075.1,286046999.8,N
1541800095.9,286047000.2,N
1541800115.7,286047000.6,N
1541800135.6,286047000.5,N
1541800155.4,286047002.7,N
1541800175.2,286047001.3,N
1541800195.1,286047005.3,Y
1541800196.0,286047005.3,P
1541800215.8,286047007.2,N
1541800235.7,286047006.3,N
1541800255.5,286047010.7,Y
1541800275.3,286047005.2,P
1541800295.2,286047003.0,P
1541800315.9,286047003.4,P
1541800335.7,286047004.0,Y
1541800355.6,286047000.5,P
1541800375.4,286046996.6,N
1541800395.3,286046998.9,N
1541800415.1,286046996.7,N
1541800416.0,286046996.7,N
1541800435.8,286046995.4,N
1541800455.7,286046996.0,N
1541800475.5,286046996.3,N
1541800495.3,286046993.4,N
1541800515.2,286046993.4,N
1541800535.0,286046991.8,N
1541800535.9,286046991.8,N
1541800555.8,286046992.5,N
1541800575.6,286046990.2,N
1541800595.4,286046990.4,N
1541800615.3,286046988.5,Y
1541800635.1,286046995.7,P
1541800655.8,286046995.6,P
1541800675.7,286046995.5,P
1541800695.5,286046995.8,Y
1541800715.4,286047000.2,P
1541800735.2,286047000.0,N
1541800755.0,286047002.7,N
1541800755.9,286047002.7,N
1541800775.8,286047002.2,N
1541800795.6,286047001.9,N
